Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
20752,19/01/2017 03:50,Russia/Россия: State media regulator threatens American media,"19 January, 2017 – Andrey Zharov, the head of Russian media regulator Roskomnadzor, promised to take an ""active response measures"" against American media outlets working in Russia, if ""the pressure on RT (Russian state-funded English-language TV channel formerly known as Russia Today) from American media and social networks leads to it being restricted', RIA Novosti news agency reported. 

Earlier, on Facebook, RT's live translation and transmission of the US President Barack Obama's final news conference, was interrupted and their account was temporarily blocked from posting video and photos, RT reported. The media was able to post text and links.

The Facebook bot notification stated that rights to the content belonged to another media - Current Time TV, a project of Radio Free Europe/Radio Liberty, an independent non-profit media organisation funded by US Congress. Current Time TV claimed it had ""not sent any complaints regarding RT or any other organisations​ in connection with the live feed."" 

“We were feeding Barack Obama’s news conference with simultaneous translation on Facebook in a daily show Timur Olevsky’s Hour and we had all necessary rights for that feed,” it stated, according to RT.

RT was streaming the broadcast from an AP direct feed. When reached contacted by RT, AP confirmed there were no copyright violations. 

RT quotes its head of social media, Ivor Crotty, saying “The live-transmission seems to be part of an algorithmic failure to acknowledge rights acquired by broadcasters, and we hope it will be resolved in the short term”, 

Facebook lifted the RT’s ban after about 20 hours, sending RT an email saying that ""the reasons behind the temporary block of certain functions are being determined."" 

However, the RT’s editor-in-chief Margarita Simonyan claimed that temporary partial Facebook blocking was an act of censorship. “I’m not surprised. If the State Department could block oxygen to us, they would do it”, she told RIA Novosti news agency.

The conspiracy theory was also picked up by other Russian media and was soon escalated to governmental level. Russian Ministry of foreign affairs representative Maria Zakharova said Facebook blocking the outlet over “technical issues” has a clear anti-Russia orientation and that incident with RT was “censorship used as a part of competitive fight”.

----------------
Роскомнадзор пригрозил американским СМИ после блокировки RT в Facebook 

 Январь, 19 --  Глава Роскомнадзора Андрей Жаров пригрозил принять «активные ответные меры» по отношению к работающим в России американским СМИ, если «беспрецедентное давление на RT со стороны американских медиа и соцсетей приведет к ограничению работы российского телеканала», сообщает агентство РИА Новости. 

Ранее прямая трансляция финальной пресс-конференции уходящего президента США Барака Обамы, которую вел в Facebook телеканал RT была прервана. Телеканалу временно запретили публиковать фото и видео. RT мог публиковать только текст и ссылки. 

В автоматическом сообщении от Facebook, прервашем трансляцию, говорилось, что права на показываемый RT контент могли принадлежать телеканалу «Настоящее Время», проекту «Радио Свобода» - американской некоммерческой медиаорганизации, спонсируемой конгрессом США. «Настоящее Время» пояснило RT, что не направляло Facebook никаких жалоб. «Мы вели трансляцию пресс-конференции Барака Обамы в рамках ежедневного шоу «Час Тимура Олевского» и имели для этого все необходимые права», цитирует RT ответ «Настоящего Времени».

RT транслировали видеоматериал агентства AP, также имея на это все необходимые права. На запрос RT агентство AP подтвердило, что никакого нарушения авторских прав не было. Такое же заключение сделал менеджер группы ""News, Media and Publishing on Facebook” в переписке с редактором RT. 

Глава отдела социальных медиа RT Айвор Кротти заявил: “Прерывание трансляции из-за нарушении авторских прав похоже на сбой алгоритма, который не учел приобретение прав телекомпаниями, надеемся на скорейшее разрешение этой ситуации».

Facebook восстановил возможность RT публиковать фото и видео через 20 часов после блокировки, написав в письме телеканалу: «причины временной блокировки определенных функций сейчас выясняются».

Тем временем главный редактор RT Маргарита Симонян заявила, что это был акт цензуры. «Я не удивляюсь. Если бы госдеп мог отключить нам воздух, отключил бы"", — сказала она агентству РИА Новости. Конспирологическая версия была подхвачена другими российскими СМИ. А представитель МИД России Мария Захарова назвала инцидент цензурой, используемой в конкурентной борьбе.",55.755826,37.6173,"Intimidation,Defamation/Discredit,Government/State Agency/Public official(s),Broadcaster,Publicity","- [https://ria.ru/mediawars/20170119/1486049762.html](https://ria.ru/mediawars/20170119/1486049762.html)
- [https://www.rt.com/news/374157-facebook-blocks-rt-content/](https://www.rt.com/news/374157-facebook-blocks-rt-content/)
- [https://twitter.com/Ivor",,
20753,19/01/2017 10:00,Russia/Россия: Journalists barred from university chancellor elections,"19 January 2017 – Journalists were barred from the chancellor elections at the Russian State Hydrometeorological University in St Petersburg. The University’s press service was also unavailable for the whole day, Kommersant newspaper reported. 

Kommersant correspondent Maria Karpenko said security guards did not allow her to get into the University’s building where the elections was taking place. According to Karpenko, guards told her: “You are from Kommersant [Eng: Businessman], so write about business”. 

Karpenko said she thought the blocked access incidnet might be connected with potential conflicts taking place during the election. 

---------------------
Россия: Журналистов не допустили на выборы ректора в университет

19 января 0217 - В день выборов ректора Российский государственный гидрометеорологический университет закрыл двери для журналистов, Пресс-служба в этот день также была недоступна, сообщает Kommersant. 

Среди тех, кому отказали в проходе в здание университета, оказалась и корреспондент «Коммерсанта» Мария Карпенко. «Вы „Коммерсант“, вот и пишите про коммерцию», — посоветовали ей.

По ее предположению, такой закрытый режим может быть связан с потенциальными конфликтами во время конференции.",59.93428,30.335099,"Blocked access,Private security,Other/Unknown,Journalist,Female,Publicity","- [https://lenizdat.ru/articles/1146183/](https://lenizdat.ru/articles/1146183/)
- [http://kommersant.ru/doc/3196483](http://kommersant.ru/doc/3196483)
- [http://gdf.ru/graph/item/1/1455](http://gdf.ru/graph/item/1/1455)
",,
20748,18/01/2017 16:25,Russia/Россия: Press secretary for Rosneft oil company intimidates journalists,"18 January, 2017 – Mikhail Leontyev, the press secretary for Russia's biggest oil company Rosneft, insulted a journalist for independent TV channel Dozhd, who asked him why the company's head Igor Sechin drives a car with a strobe beacon, which by law can be used only by state officials, TV Rain reported. 

TV Dozhd’s producer Olga Gladysheva published a screenshot of the text message Leontyev alleged sent which said ""Go fuck yourself"" and contained the image of a kiss. 

When BBC journalists called Leontyev with the same question, he also answered them with abusive language:

“What are you asking? What the fuck? How does it relate to the company’s activity?... Well, let me write a letter to BBC: folks, you’ve lost your fucking mind. Stop picking up shit. You know what, stuff it, I don’t want to answer your question”.  

The press secretary later explained why Sechin has the strobe beacon:

“By the way, Sechin is an executive secretary of the president’s fuel and energy commission. So he is at least a state official on a certain level, who has a right to have a special car and a strobe beacon”.

-------------------
Пресс-секретарь Роснефти послал журналиcтов

Январь, 18 – Михаил Леонтьева, пресс-секретарь крупнейшей в России нефтегазовой компании «Роснфеть» оскорбил журналиста телеканала «Дождь», спросившего почему глава «Роснефти» Игорь Сечин ездит на машине с мигалкой, которая, по закону, положена только государственным чиновникам, сообщает “Дождь”. Скриншот с сообщением от Леонтьева «Пройдите, пожалуйста, в жопу. Прижмите уверения в нашем неизменном почтении» (со смайликом-поцелуем в конце) опубликовала продюсер «Дождя» Ольга Гладышева.

Позже Леонтьев также использовал нецензурную лексику в разговоре с журналистами ВВС, задавшими тот же вопрос. «Что вы спрашиваете? Почему, с какого хрена? Какое это имеет отношение к деятельности компании? &lt;…&gt; Вы представляете себе объем серьезной информации и задач, которые решает компания? А вы с чем звоните? Ну давайте я напишу письмо в ""Би-би-си"": ребят, вы охренели на самом деле. Ну хватит г****-то подбирать. &lt;…&gt; Знаете что, идите вы подальше, не хочу я отвечать на ваш вопрос», - цитирует Леонтьева ВВС. 

Леонтьев также отказался отвечать на прямой вопрос, есть ли у Сечина машина с мигалкой. Но пояснил, по какому праву он может ее иметь: «Между прочим Сечин является ответственным секретарем президентской комиссии по ТЭК. То есть как минимум он государственный чиновник определенного уровня, имеющий право на мигалку и на спецавтомобиль».",55.755826,37.6173,"Psychological abuse,Corporation/Company,Known private individual(s),Journalist,Publicity","- [https://tvrain.ru/news/sechin_ezdit_s_migalkoj_vopreki_ukazu_putina-425653/](https://tvrain.ru/news/sechin_ezdit_s_migalkoj_vopreki_ukazu_putina-425653/)
- [http://www.bbc.com/russian/news-38663214](http://www.bbc.com/russian/news-38663214)
- [https://",,
20742,17/01/2017 19:45,Russia/Россия: Life78 TV channel dismisses around 80% of staff,"18 January, 2017 – Saint Petersburg regional TV channel Life78, part of the tabloid corporation News Media which is owned by Aram Gabrelyanov, dismisses approximately 80% of its staff, news agency FlashNord reported. 

Before the dismissals, TV channel had a staff of approximately 450. The majority of staff was dismissed without any notice, and were told to leave that day.

""They kept only some producers, camerapeople and drivers. All the rest were fired"", FlashNord quoted a Life78 employee as saying. 

There had been rumours​ about the imminent closure of Life78 since last summer because of it had failed to be profitable, but News Media's head Aram Gabrelyanov had denied they were true. 

-------------
Телеканал Life78 уволил 80% сотрудников

Январь, 18 – Санкт-Петербургский региональный телеканал Life78, входящий в холдинг News Media Арама Габрелянова, уволил 80% своих сотрудников, сообщает издание Flashnord.

На телеканале работали около 450 человек. Большинство из них было уволено без предупреждения, об увольнении они узнали в тот же день. «Оставили часть продюсеров, операторов и водителей. Остальных уволили», — цитирует FlashNord источник внутри компании.

О закрытии телеканала на петербургском медиарынке говорили еще летом 2016 года. Тогда источники FlashNord связывали скорое закрытие с убыточностью Life78. Сам А.Габрелянов эту информацию опровергал.",59.93428,30.335099,"Loss of employment,Corporation/Company,Journalist,Legal Aid,Publicity,Union intervention","- [http://flashnord.com/news/okolo-80-sotrudnikov-peterburgskogo-ofisa-lifenews-uvedomleny-o-sokrashchenii-polchasa-nazad](http://flashnord.com/news/okolo-80-sotrudnikov-peterburgskogo-ofisa-lifenews-uvedomleny-o-sokrashchenii-polchasa-nazad)
- [http://jo",,
20732,13/01/2017 13:00,Russia/Россия: Judge expels journalist from court hearing,"13 January, 2017 – Judge for the Moscow district military court Mikhail Kudashkin expelled correspondent for website Open Russia and New Times magazine Zoya Svetova from a court room where hearings on the 2002 Moscow theatre hostage crisis were taking place, Svetova wrote on her Facebook page. 

She wrote she attended the court hearing of Khasan Zakayev who was accused of supplying Chechen insurgents who took hostages in a Dubrovka theatre in 2002 in Moscow. Svetova said she was the only journalist attending the hearing. She was writing in her notebook and recording the hearing on her phone. 

The journalist reported on Facebook: “The judge interrupted his reading of case materials, asked me who I was and required me to introduce myself... She responded that the trial was open, that I am a Russian citizen and could show him my ID. But he demanded again that I introduce myself.""

She continued on Facebook that after a discussion with other judges, ""Kudashkin ordered the court bailiffs to take me out of the hall for not obeying the judge”. 

Svetova is a well-known Russian journalist and human rights activist. 

----------
Россия: Журналистку «Открытой России» удалили с открытого заседания суда по делу о теракте на Дубровке

13 января 2017 - Корреспондента Открытой России Зою Светову удалили с заседания Московского окружного военного суда, где идет процесс по делу Хасана Закаева, которого обвиняют в пособничестве террористам, захватившим заложников во время мюзикла «Норд-Ост» на Дубровке в 2002 года. Об этом журналистка написала в фейсбуке. 

Светова сообщила, что была единственным журналистом на заседании. Она записывала все происходящее сначала в тетрадь, а потом в телефон. Судье Михаилу Кудашкину это показалось странным.

«Судья прервал чтение материалов, спросил, кто я и попросил представиться. Я ответила, что процесс открытый, а я гражданин РФ и дважды предъявляла паспорт. Сказала, что могу показать его и судье. Но он еще раз потребовал именно представиться. Я попросила показать закон, на основании которого я должна называть свою фамилию и тогда я повинуюсь. Судья посовещался на месте с двумя другими судьями и приказал приставу вывести меня из зала за неповиновение судье», — говорит Светова.

Светова – известная российская журналистка и активист правозащитного движения.",55.755826,37.6173,"Blocked access,Court/Judicial,Journalist,Female,Publicity,Union intervention","- [https://www.facebook.com/zoiasvetova/posts/1342534325812622](https://www.facebook.com/zoiasvetova/posts/1342534325812622)
- [https://openrussia.org/notes/705349/](https://openrussia.org/notes/705349/)
",,
20725,11/01/2017 10:10,Russia/Россия: Editor-in-chief dismissed after publishing opposition party statement,"11 January, 2017 – Elena Lebedeva, editor-in-chief of local newspaper Krai Sernurski in the Mari El republic, was dismissed after the newspaper published a banned news years greeting and  statement from local state duma representing the Communist Party of Russia (KPRF) deputy Sergey Kazankov, RFE/RL’s project Idel.Realities reported. 

KPRF party reportedly asked several media outlets based in the Mari El republic to publish the statement in exchange for payment, acting as a form of advertisement.

According to local news agency 7x7, which talked to some of the editors, the governor of the Mari EI republic banned the publication of the statement. 

“The censors demanded us to change the pages of each issue. Meanwhile, a new years greeting from the United Russia pro-Kremlin party deputies was not taken out, only the communist ad was targeted”, 7x7 wrote. 

Printed copies were taken away from printing houses, 7x7 reported, but did not provide details on which ones. 

Only a few local media outlets, including Krai Sernurski, published the statement on 29 December 2016. 

Elena Lebedeva, one of the editors-in-chief, was dismissed after her newspaper Krai Sernurski published Kazankov’s statement. 

According to journalists, she was forced to write a letter of resignation following a demand from the head of Press and Mass Communications, Vladimir Markin. 

---------------
Россия: главный редактор районной газеты в Марий Эл уволена после публикации поздравления депутата-коммуниста

11 января 2017 - Главный редактор газеты ""Край сернурский"" в Марий Эл Елена Лебедева ушла со своего поста после того, как ее газета опубликовала новогоднее поздравление депутата Госдумы коммуниста Сергея Казанкова, сообщает 7х7. 

Несмотря на то, что поздравление было оплачено на правах рекламы, в ряде газет оно не вышло, а эти издания вернули деньги коммунистам. 

По словам журналистов, запрет на публикацию поздравления поступил из администрации главы Марий Эл. Отпечатанные тиражи ряда газет были изъяты в типографии. Цензоры заставили переверстать страницы и заменить поздравление Сергея Казанкова новогодней открыткой. При этом в газетах нетронутыми остались обращения депутатов «Единой России». Редакциям пришлось заплатить еще раз за печать новогоднего номера.

Кроме того, со своего поста была уволена Елена Лебедева - редактор газеты «Край Сернурский», опубликовавшей обращение. По словам журналистов и представителей КПРФ, заявление об увольнении по собственному желанию после случившегося ее заставил написать начальник регионального управления печати Маркин.",56.438457,47.960776,"Blocked access,Article/Work didn't appear at all,Government/State Agency/Public official(s),Editor,Female,Legal Aid,Publicity,Solidarity","- [http://www.idelreal.org/a/28226225.html](http://www.idelreal.org/a/28226225.html)
- [http://7x7-journal.ru/discuss/90841](http://7x7-journal.ru/discuss/90841)
- [https://mariuver.com/2017/01/11/pozdr-lish/#more-51489](https://mariuver.com/2017/01/11/po",,
20720,10/01/2017 14:00,Russia/Россия: Caucasian Knot correspondent beaten in Rostov,"10 January, 2017 – Vladislav Ryazantcev, a correspondent for the independent news agency Caucasian Knot, was assaulted by unknown individuals, the journalist reported on Facebook. 

According to the journalist, there were five assailants, whose faces were covered by scarfs. One of them reported grabbed his hand and asked him to “to follow him for a talk”. Right after that an additional four individuals came up and started to hit the journalist in the head. 

Ryazantcev reported that bystanders then helped rescue him. 

He stressed the assailants did not try to rob him. “I do not know what the attack is connected to, Ryazantcev wrote in Facebook. 

He later filed a complaint to the police. 

The day before on 9 January, the speaker of the Chechen parliament, Magomed Daudov published threats against to editor-in-chief of the Caucasian Knot, Grigori Shvedov, on Instagram. 

UPDATE: 26 March, 2018 - Kirovsky District Court of Rostov-on-Don convicted four neo-Nazis belonging to the organisation of the Misanthropic Department (banned in Russia) of beating Caucasian Knot journalist Vladislav Ryazantsev in January 2016, the 161.ru reported.

All defendants were found guilty under Article 116 of the Criminal Code of the Russian Federation - ""beatings"", as well as part 2 of Article 282.2 of the Criminal Code for ""participation to an extremist organisation"". Ruslan Pavlyuk was sentenced to 3 years and 6 months in prison in a general regime colony, and Andrei Bezuglov to 3 years and 8 months in colony with a restriction of freedom for six months. Sergei Korneev was sentenced to 1 year and 7 months probation with a probation period of 2 years, and Alexander Vishnyakov to 300 hours of compulsory labour.

---------
Россия: в Ростове неизвестные напали на журналиста издания ""Кавказский узел""

10 января 2017 - В Ростове-на-Дону неизвестные напали на Владислава Рязанцева, журналиста интернет-издания ""Кавказский узел"" и координатора движения ""Левый блок"". Об этом он сам сообщил в ""Фейсбуке"".

По словам Рязанцева, нападавших было пятеро, их лица были закрыты. 

Участники нападения были с закрытыми лицами. Один из них, схватив его крепко за руку, предложил ""пойти поговорить"", затем подбежали еще четверо и стали избивать журналиста, но их ""спугнули"" прохожие, сообщил пострадавший. Журналист отметил, что преступники не пытались его ограбить. ""С чем связано [нападение] – не знаю"", – добавил Рязанцев.

9 января спикер парламента Чечни Магомед Даудов опубликовал в ""Инстаграме"" пост с угрозами в адрес главного редактора ""Кавказского узла"" Григория Шведова.

Двое обвиняемых в нападении на журналиста в Ростове-на-Дону получили тюремные сроки

Кировский районный суд Ростова-на-Дону признал четырех неонацистов из организации Misanthropic Division (запрещена в России) виновными в избиении журналиста газеты «Кавказский узел» Владислава Рязанцева в январе 2016 года. Об этом сообщается на сайте регионального интернет-издания 161.ru.

Все подсудимые признаны виновными по статье 116 Уголовного Кодекса РФ  — «побои», а также по части 2 статьи 282.2 УК РФ за «участие в экстремистской организации». Руслан Павлюк получил наказание в виде 3 лет и 6 месяцев лишения свободы в колонии общего режима, а Андрей Безуглов — 3 года и 8 месяцев колонии с ограничением свободы на полгода. Сергея Корнеева приговорили к 1 году и 7 месяцам условно с испытательным сроком 2 года, а Александра Вишнякова — к 300 часам обязательных работ.",47.235714,39.701505,"Limitation to Media Freedom,Physical assaults,Injury,Source of the Threat/Violation/Abuse,Other/Unknown,Type of Journalist,Journalist,Gender,Male,Support Needed,Physical protection,Publicity,Solidarity","- [https://www.kavkaz-uzel.eu/articles/295678/](https://www.kavkaz-uzel.eu/articles/295678/)
- [http://www.svoboda.org/a/28223955.html](http://www.svoboda.org/a/28223955.html)
- [https://www.facebook.com/vladislav.ryazantsev/posts/1152640444856733?pnref=s",,
20708,07/01/2017 14:00,Russia/Россия: Chechen Parliament Speaker threatens Caucasian Knot editor on Instagram,"5 January, 2017 – Chechen Parliament’s Speaker Magomed Daudov published a post on his Instagram account containing threats directed at Grigory Shvedov, the editor-in-chief of the news agency Caucasian Knot, Radio Free Europe/ Radio Liberty's Russian service reported. 

In his post, Daudov called Shvedov “a dog”, saying: “It is time to call a vet with big tongs to tear out a couple of Shved’s wisdom fangs and cut his tongue to a standard size”.

“It is time to untie the Caucasian knot”, he added. 

According to the article, Caucasian Knot’s lawyers are assessing whether Daudov’s post broke the law, by “impending professional activities of journalists”, which is part of the Russian criminal code, Shvedov said to RFE/RL.

Caucasian Knot is a news agency founded by the human rights society Memorial. It is focused on human rights violations in Chechnya and other regions in the Caucasus. 

---------------
Россия: председатель парламента Чечни опубликовал угрозы в адрес редактора «Кавказского узла»

7 января 2017 - Спикер парламента Чечни Магомед Даудов разместил в своем инстаграме пост с угрозами и оскорблениями в адрес главного редактора интернет-издания ""Кавказский узел"" Григория Шведова, сообщает радио «Свобода».

В частности, Даудов называет журналиста «швед» и пишет о нем как о собаке: «Пора ветеринара вызывать с большими щипцами, давно пора. Вырвать ""Шведу"" пару клыков ""мудрости"", да язык укоротить до стандартных размеров», заявляет, что надо ""развязать кавказский узел""

Это издание относится к тем, в которых открыто сообщается о нарушениях прав человека в регионе.

Шведов заявил, что юристы «Кавказского узла» анализируют данную публикацию на наличие состава преступления по части 3 статьи 144 УК РФ о воспрепятствовании профессиональной журналистской деятельности.",43.31688,45.681486,"Intimidation,Trolling/Cyberbullying,Government/State Agency/Public official(s),Editor,Male,Publicity,Solidarity","- [https://www.instagram.com/p/BO2xyw_AHOg/?hl=ru](https://www.instagram.com/p/BO2xyw_AHOg/?hl=ru)
- [http://www.kavkazr.com/a/daudov-perechislil-chto-on-hotel-by-vyrvat-shefu-kavkazskogo-uzla/28217897.html](http://www.kavkazr.com/a/daudov-perechislil-cht",,
20710,09/01/2017 10:00,Russia/Россия: Kommersant closes down print versions of two magazines,"9 January 2017 – The publishing house Kommersant announced it's closing down paper versions of magazines Dengi [ENG: Money] and Vlast [ENG: Power].

The Director General of the Kommersant holding Vladimir Zhelonkin told Vedomosti about the financial reasons behind the decision: “The paper format is dying off, advertisement is dropping and the printing has become more expensive”. 

Dengi and Vlast will be published online. Although, the most of the journalists will continue their work, some Kommersant staff will lose their jobs, Zhelonkin said. 

------------
Россия: «Коммерсант» закрывает бумажные версии журналов «Деньги» и «Власть»

9 января 2017 – Издательский дом «Коммерсантъ» перестает выпускать печатные версии журналов «Деньги» и «Власть».

Гендиректор ИД Владимир Желонкин в интервью «Ведомостям» объяснил это решение финансовыми проблемами: «Формат еженедельных журналов отмирает, продажи рекламы в них не растут, а печать становится все дороже». 

«Деньги» и «Власть» продолжат выходить онлайн, сообщил Желонкин, и большая часть редакции продолжит работать, однако несколько человек неизбежно потеряют свою работу.",55.755826,37.6173,"Loss of employment,Employer/Publisher/Colleague(s),Solidarity","- [http://www.vedomosti.ru/technology/articles/2017/01/09/672242-kommersant](http://www.vedomosti.ru/technology/articles/2017/01/09/672242-kommersant)
- [https://www.gazeta.ru/tech/2017/01/09/10468259/no_money_no_honey.shtml](https://www.gazeta.ru/tech/20",,
20693,29/12/2016 03:55,Russia/Россия: Dozhd TV reporter detained after filming protest in Moscow,"29 December, 2016 – Vasily Polinsky, a reporter for independent channel Dozhd TV, was detained after filming a protest against the destruction of a wooded area in Kuskovo near Moscow, Dozhd TV reported. 

The official reason for detention is failure to obey a police order, which is punished by up to 15 days arrest. According to preliminary information, the case is to be heard on 29 December. The journalist was detained in Veshyaki police station.

Earlier the police detained 11 activists who were protesting against the destruction of woods allowing the construction of a new highway. 


В Москве корреспондента «Дождя» задержали после съемки протеста 

Декабрь, 29 – Василий Полонский, репортер телеканала «Дождь», задержан после съемки протеста против вырубки леса в московском районе Кусково, сообщает «Дождь».

Журналиста задержали по обвинению в неповиновению полиции, что грозит ему максимальным наказанием в виде ареста на срок до 15 суток. Сейчас Полонский находится в ОВД «Вешняки». По предварительным данным, суд должен рассмотреть его дело сегодня в течение дня. 

Ранее полиция задержала 11 активистов, выступавших против вырубки леса ради строительства новой трассы.",55.755826,37.6173,"Arrest/Detention,Police/State security,Journalist,Cameraperson,Male,Publicity","- [https://tvrain.ru/news/korrespondenta_dozhdja_zaderzhali_po_obvineniju_v_nepovinovenii_politsii-424521/](https://tvrain.ru/news/korrespondenta_dozhdja_zaderzhali_po_obvineniju_v_nepovinovenii_politsii-424521/)
- [http://echo.msk.ru/news/1900516-echo.ht",,
20685,26/12/2016 12:00,Russia/Россия: Duma deputy proposes to strip two journalists of citizenship,"26 December, 2016 – State Duma deputy Vitaly Milonov proposed to deprive Russian freelance journalists Arkady Babchenko and Bozhena Rynska of their citizenship for their posts on Facebook on a military plane crash in Sochi.

On 25 December, a Russian TU-154 heading to Syria crashed into the Black sea one minute after take off from Sochi airport. Among passengers were performers of a military dance and song ensemble, army officers, three TV teams of the Russian state channels, and benefactors. All 95 passengers died.  

On 26 December, freelance journalists Arkady Babchenko (Spektr, Novaya Gazeta) and Bozhena Rynska (Izvestia, Gazeta.ru, GQ) independently wrote posts on Facebook pointing out that among the dead were war propagandists and military officers headed to Syria to defend an authoritarian regime. 

Immediately after this, a harassment campaign against Babchenko and Rynska started on social networks and state-owned media.

Milonov wrote on his Facebook page that both journalists should be deprived of their Russian citizenship, be expelled from the country and have their property confiscated. 

UPDATE: 21 February, 2017 - Arkady Babchenko left Russia following the threats directed at him for his articles on the TU-154 crash and war in eastern Ukraine. 

“I received information that at this moment our 'comrades' are discussing what to do with me: either open a criminal case and put me in jail or maybe to give up and do nothing to let me continue writing in my Facebook”, Babchenko said in an interview with Open Russia. 

“I decided preventively to leave to Prague for a while”.

-------
Россия: Депутат ГД предложил лишить журналистов Бабченко и Рынску российского гражданства за посты в Фейсбуке

26 декабря 2016 - Депутат Госдумы РФ Виталий Милонов предложил лишить российского гражданства журналистов Аркадия Бабченко и Божену Рынску за их посты в Фейсбуке по поводу крушения Ту-154 25 декабря, летевшего в Сирию. 

26 декабря, на следующий день после катастрофы, независимый журналист Аркадий Бабченко (Новая газета, Спектр) и обозреватель Божена Рынска (Известия, Газета.ру, GQ) опубликовали независимо друг от друга посты в Фейсбуке, в которых обращали внимание, что среди погибших были пропагандисты и военные, которые летели в Сирию, чтобы принять участие в неправедной войне. 

В федеральных СМИ и соцсетях сразу началась кампания травли против Бабченко и Рынской. К журналистам стали поступать угрозы здоровью и жизни. 

Милонов заявил, что за некорректные высказывания они должны быть высланы из страны, а их имущество распродано с аукциона. А вырученные средства парламентарий предлагает направить в благотворительный фонд Елизаветы Глинки.


ОБНОВЛЕНИЕ. 21 февраля 2017 – Аркадий Бабченко покинул Россию в результате кампании травли против него за статью о погибших в Ту-154, а также за ряд статей, в которых он критиковал Россию за войну в Донбассе. 

«У меня появилась информация о том, что в данный момент «товарищи» решают, что со мной делать: либо заводить уголовное дело и сажать или все же махнуть рукой, мол, «пускай он в своем фейсбучеке и дальше пишет», сказал Бабченко в интервью «Открытой России». - Я как человек культурный, не стал ставить людей перед муками выбора, не стал ждать, что они там придумают и решил превентивно, на время, уехать в Прагу».",55.755826,37.6173,"Intimidation,Defamation/Discredit,Government/State Agency/Public official(s),Journalist,Blogger/Citizen journalist,Female,Male,Publicity,Solidarity","- [https://openrussia.org/notes/706655/](https://openrussia.org/notes/706655/)
- [http://izvestia.ru/news/654471#ixzz4ZUgo9uoh](http://izvestia.ru/news/654471#ixzz4ZUgo9uoh)
- [http://www.svoboda.org/a/28199545.html](http://www.svoboda.org/a/28199545.html",,
20687,26/12/2016 14:00,Russia/Россия: Orlov governor insults journalists for critical business coverage,"25 December, 2016 – The governor of Orlov oblast Vadim Potomski defamed journalists for their critical coverage of the economic situation in the region while speaking at local government hearings. He claimed their articles prevented investors from coming to the region, the regional newspaper Orlovskie novosti reported. 

“Every moron who can get a pen and paper writes how bad it is in the Orlov oblast...They have not created any employment, nothing…”, Potomski stated.

According to Potomski, the journalists' articles “discourage potential investors” from coming to the oblast. 

“How could an investor want to invest in the region when the situation here is always described as getting worse and worse?"", the governor asked at the hearing.  

UPDATE: 27 December, 2016 - Following the governor's comments, the local branch of the Russian Union of Journalists held a press conference where it criticised the “shrinking of the freedom of expression” in the Orel region. 

-----------
Россия: губернатор Орловской области оскорбил местных журналистов в ответ на критику властей

25 декабря 2016 - Губернатор Орловской области Вадим Потомский оскорбил журналистов за критическое освещение дел в регионе и обвинил их в том, что из-за их статей в регион не приходят инвесторы. Об этом сообщает портал «Орловские новости».

В ходе прошедшего 23 декабря координационного совета, на котором обсуждалась ситуация в экономике региона, Потомский пожаловался на местные СМИ, которые постоянно рассказывают о проблемах.

«Каждый чепушило, который имеет ручку и листочек, тычет, как плохо в Орловской области. Он ничего не имеет кроме печатной машинки, и ничего в этой жизни не сделал. Ни одного рабочего места не создал, а клюет, клюет, клюет», — отметил губернатор.

По его словам, подобная критика отпугивает потенциальных инвесторов. «У какого инвестора появится желание приходить в регион, если постоянно нагнетается ситуация?» — подытожил Потомский.",52.966847,36.06249,"Defamation/Discredit,Government/State Agency/Public official(s),Journalist,Publicity,Solidarity","- [http://newsorel.ru/fn_240865.html](http://newsorel.ru/fn_240865.html)
- [https://lenta.ru/news/2016/12/25/chepushila/](https://lenta.ru/news/2016/12/25/chepushila/)
- [http://www.infoorel.ru/news/news.php?news_id=40634](http://www.infoorel.ru/news/news",,
