Post ID,Survey,Created (UTC),Updated (UTC),Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
20127,Report,16/02/2018 17:37,10/05/2018 14:43,28/07/2016 23:00,Turkey: Government close radio station for alleged links with FETO,"29 July, 2016 - Radio Cihan, known to broadcast mostly in Kurdish in the central Turkey city of Konya, was shut down for its alleged links to the terrorist organization FETO, which the Turkish government claims is responsible for the attempted coup on 15 July, Turkish citizen media outlet Dokuz8haber reported on their Twitter page.  

Radio Cihan license owner Ferit Aktepe reacted to the closure of the radio saying the decision to shut it down is the result of lack of information, Dokuz8haber, an independent citizen journalism platform via its Twitter account. 

29 July, 2016- Radio Cihan known to broadcast mostly in Kurdish in the central Turkey city of Konya was shut down for its alleged links to the terrorist organization FETO, which the Turkish government claims is responsible for the attempted coup on 15 July. 

Radio Cihan license owner Ferit Aktepe reacted to the closure of the radio saying the decision to shut it down was the result of a lack of information, independent citizen journalism platform Dokuz8haber reported via its Twitter account. 


Radio Cihan is among 23 radio stations which the government issued orders to shut down.",37.874643,32.493155,"Legal measure,Government/State Agency/Public official(s),Candidate countries","- [https://twitter.com/dokuz8haber/status/758729475508936706](https://twitter.com/dokuz8haber/status/758729475508936706)
- [https://twitter.com/dokuz8haber/status/758729740916183041](https://twitter.com/dokuz8haber/status/758729740916183041)
- [http://t24",,
20128,Report,16/02/2018 17:37,10/05/2018 14:44,29/07/2016 04:45,Turkey: 330 press cards revoked,"29 July, 2016 - The total number of revoked press cards reached 330, independent news website T24 reported. 

The decision to revoke these press cards was taken by the Directorate General of Press and Information following the investigation launched into the attempted military coup on 15 July.",41.008238,28.978359,"Collateral targets,Legal measure,Government/State Agency/Public official(s),Candidate countries","- [http://www.cnnturk.com/turkiye/330-basin-karti-iptal-edildi](http://www.cnnturk.com/turkiye/330-basin-karti-iptal-edildi)
- [http://t24.com.tr/haber/330-gazetecinin-basin-karti-iptal-edildi,352515](http://t24.com.tr/haber/330-gazetecinin-basin-karti-ip",,
20119,Report,16/02/2018 17:37,10/05/2018 14:44,27/07/2016 11:00,Turkey: Government issues warrants for 47 journalists,"27 July, 2016 - Authorities in Turkey have issued warrants for the detention of 47 former executives or senior journalists of Zaman newspaper, the Guardian reported. 

The arrests were part of a large-scale crackdown on suspected supporters of U.S.-based Muslim cleric Fethullah Gulen, accused by Ankara of masterminding a failed military coup.

The authorities shut down Zaman in March. 

At least one journalist, former Zaman columnist Şahin Alpay, was detained at his home early on Wednesday, the state-run Anadolu Agency reported.

The list of 47 journalists was as following:

Osman Nuri Öztürk, Ali Akbulut, Bülent Keneş, Mehmet Kamış, Hüseyin Döğme, Süleyman Sargın, Veysel Ayhan, Şeref Yılmaz, Mehmet Akif Afşar, Ahmet Metin Sekizkardeş, Alaattin Güner, Faruk Kardıç, Metin Tamer Gökçeoğlu, Faruk Akkan, Mümtaz'er Türköne, Şahin Alpay, Sevgi Akarçeşme, Ali Ünal, Mustafa Ünal, Zeki Önal, Hilmi Yavuz, Ahmet Turan Alkan, Lalezar Sarıibrahimoğlu (Lale Kemal), Ali Bulaç, Bülent Korucu, İhsan Duran Dağı, Nuriye Ural (Akman), Hamit Çiçek, Adil Gülçek, Hamit Bilici, Şenol Kahraman, Melih Kılıç, Nevzat Güner, Mehmet Özdemir, Fevzi Yazıcı, Sedat Yetişkin, Oktay Vızvız, Abdullah Katırcıoğlu, Behçet Akyar, Murat Avcıoğlu, Yüksel Durgut, Zafer Özsoy, Cuma Kaya, Hakan Taşdelen, Osman Nuri Arslan, Ömer Karakaş.

UPDATE - 30 July 2016 - Journalist Ihsan Duran Dagi who had been detained as part of the suspected list in the military coup probe was released following a court decision, independent website T24 reported.",41.008238,28.978359,"Arrest/Detention,Government/State Agency/Public official(s),Journalist,Publicity,Candidate countries","- [https://www.theguardian.com/world/2016/jul/27/turkey-moving-towards-dictatorship-says-exiled-preacher-gulen](https://www.theguardian.com/world/2016/jul/27/turkey-moving-towards-dictatorship-says-exiled-preacher-gulen)
- [http://www.reuters.com/article/",,
20122,Report,16/02/2018 17:37,10/05/2018 14:45,28/07/2016 09:00,Turkey: Former newspaper columnist detained,"28 July, 2016 - Former Zaman newspaper columnist Mumtazer Turkone was detained due to his alleged involvement in the failed coup attempt in Turkey, news website Turkish Minute reported. 

Turkone was detained after the police searched his house. It is expected he will be transferred to Istanbul to be put on trial. 

Turkone's name appeared on a new list of 47 journalists which was made public on 28 July, which also included names of former executives and columnists from Zaman and Today’s Zaman daily newspapers. The government issued detention orders for 47 journalists due to their alleged links to the 15 July failed military coup attempt Turkishminute reported on its website.",40.654895,29.284186,"Arrest/Detention,Attack to property,Criminal charges,Legal measure,Candidate countries","- [https://www.turkishminute.com/2016/07/28/ex-zaman-daily-columnists-bulac-turkone-detained-widening-govt-crackdown-media/](https://www.turkishminute.com/2016/07/28/ex-zaman-daily-columnists-bulac-turkone-detained-widening-govt-crackdown-media/)
",,
20123,Report,16/02/2018 17:37,10/05/2018 14:45,28/07/2016 11:20,Turkey: Huriyyet reporter arrested,"28 July, 2016 - Arda Akin, a journalist working for Hurriyet newspaper was detained as part of the ongoing investigation into the attempted 15 July coup, independent news website T24 reported. 

Akin's name was among the 42 journalists' names the government announced would be arrested for alleged links to FETO, the terrorist organisation the government holds responsible for the attempted coup. 

Akin is the 20th journalist to be detained as part of the ongoing investigation.

UPDATE: 29 July, 2016 - Arda Akın was released on condition of judicial supervision Hurryet Daily News reported.

UPDATE: The journalist was detained again on 14 August. 

UPDATE: 10 September, 2016- Akin was released from prison on the condition that she would not leave the country. 

She is required to sign in once a week to prove that she has not traveled. 

Akin was originally detained July 28 as part of the coup probe but was released the next day on the condition of not leaving the country.",41.008238,28.978359,"Arrest/Detention,Collateral targets,Criminal charges,Candidate countries","- [http://t24.com.tr/haber/hurriyet-muhabiri-arda-akin-gozaltina-alindi,352281](http://t24.com.tr/haber/hurriyet-muhabiri-arda-akin-gozaltina-alindi,352281)
- [http://www.hurriyetdailynews.com/17-journalists-arrested-in-probe-into-coup-attempt.aspx?pageID",,
20116,Report,16/02/2018 17:37,,26/07/2016 14:00,Turkey: Judge blocks access to the BBC,"26 July, 2016- A judge in an Istanbul court blocked access to BBC Turkey service, Gazeteport and local online outlet Diken for publishing a story on a probe into President Erdogan's son Bilal Erdogan, Bianet reported. 

According to Diken newspaper, the blocking order was filed by Bilal Erdoğan's attorney on 26 July at 11.00 and was approved on the same day by 9th Criminal Judicatory of Peace.

The court order said, “Money laundering probe has been launched into Bilal Erdoğan in Italy... [it] cannot be considered within the limits of freedom of the press, freedom of expression, right to information and criticism and qualifies as a violation of personal rights”.",41.008238,28.978359,"Blocked access,Article/Work didn't appear at all,Court/Judicial,Publicity,Candidate countries","- [http://bianet.org/english/world/177472-articles-of-probe-into-bilal-erdogan-in-italy-blocked](http://bianet.org/english/world/177472-articles-of-probe-into-bilal-erdogan-in-italy-blocked)
",,
20117,Report,16/02/2018 17:37,10/05/2018 14:46,26/07/2016 20:00,Turkey: Reporters detained in Nusaybin,"26 July 2016- Reporters with DIHA and JINHA news agency were detained in Nusaybin, where ""curfew"" has been imposed over night. 

Esra Aydın (JINHA) and Ceylan Eraslan (JINHA) and Selami Aslan (DIHA) and Sıddık Damar (DIHA) were questioned for over two hours and then released.",37.069644,41.213997,"Arrest/Detention,Interrogation,Candidate countries","- [http://jinhanews.com/en/components/1762101896/content/view/58938](http://jinhanews.com/en/components/1762101896/content/view/58938)
- [https://www.cpj.org/blog/2016/07/turkey-crackdown-chronicle-week-of-july-24.php](https://www.cpj.org/blog/2016/07/tur",,
20118,Report,16/02/2018 17:37,10/05/2018 14:46,27/07/2016 09:00,Turkey: Zaman journalist detained,"27 July, 2016 - Hanım Büşra Erdal, Zaman daily newspaper's court reporter, was detained in her hometown of Manisa, in Western Turkey, news website Turkish Minute reported. 

Erdal was detained for her alleged involvement in the failed military coup attempt on July 15. 

Erdal's name was on a list of 42 journalists the government issued detention warrants for on Monday 15 July, Turkish Minute reported on its website.",38.614034,27.429562,"Arrest/Detention,Criminal charges,Female,Candidate countries","- [https://www.turkishminute.com/2016/07/26/journalist-busra-erdal-detained-alleged-involvement-attempted-coup/](https://www.turkishminute.com/2016/07/26/journalist-busra-erdal-detained-alleged-involvement-attempted-coup/)
- [http://www.hurriyetdailynews.",,
20110,Report,16/02/2018 17:37,10/05/2018 14:47,26/07/2016 09:00,Turkey: Owner of Manset newspaper arrested,"26 July, 2016 - Following a raid at Manset Newspaper based in Corum, one of the newspaper's owners Lokman Erdogan was arrested, P24 reported. 

Erdogan's arrest was only recently picked up by other media outlets such as independent journalism platform P24. 

In their overview, P24 said the outlet only found out about the arrest on the 26th day of Erdogan's detention period. 

Erdogan was arrested as part of the probe into the failed July coup.",40.549926,34.953724,"Arrest/Detention,Government/State Agency/Public official(s),Legal Aid,Candidate countries","- [http://platform24.org/medya-izleme/1731/olaganustu-h-l-de-gazeteciler---23](http://platform24.org/medya-izleme/1731/olaganustu-h-l-de-gazeteciler---23)
- [http://www.corumhakimiyet.net/Detay/64518/lokman-erdogana-gozalti.aspx#.V9z-65N95uU](http://www.c",,
20111,Report,16/02/2018 17:37,10/05/2018 14:47,26/07/2016 12:00,Turkey: Journalist Bulent Mumay detained following coup attempt,"26 July, 2016 - Journalist Bulent Mumay was detained following the crackdown on the 15 July attempted coup attempt, Turkish Minute reported. 

His name was on a list of 47 journalists for whom the government issued arrest warrants. 

Bulent Mumay. “A hard-working man, who made enemies among Erdogan's inner circle for top-notch journalism. Arrested”, journalist Mahir Zeynalov tweeted on 29 July.

UPDATE: 29 July - Commentator Bülent Mumay was released on condition of judicial supervision, Hurriyet Daily News reported.",41.008238,28.978359,"Arrest/Detention,Government/State Agency/Public official(s),Journalist,Candidate countries","- [https://www.turkishminute.com/2016/07/27/colleagues-gather-show-solidarity-detained-journalist-bulent-mumay/](https://www.turkishminute.com/2016/07/27/colleagues-gather-show-solidarity-detained-journalist-bulent-mumay/)
- [https://twitter.com/MahirZeyn",,
20106,Report,16/02/2018 17:37,10/05/2018 14:51,25/07/2016 11:30,Turkey: FOX TV news editor detained,"25 July, 2016 - Ercan Gun, editor at FOX TV news, was arrested on 25 July following accusations that he helped stage the attempted military coup on 15 July. 

UPDATE: 2 Aug, 2016 - Gun was released but was placed under a travel ban. 

UPDATE: On 25 August 2016- Ercan Gun, FOX News editor was formally arrested on charges of ""membership to an armed terrorist group"" and ""intentional killing"", Milliyet newspaper reported. 

According to an independent news platform P24, ""His latest arrest comes as part of an investigation into the 2007 murder of journalist Hrant Dink. The investigation into Dink’s murder is not directly part of the coup probe, but it is related to the general investigation into Fethullah Gülen’s supporters as government officials claim Gülenists involvement in Dink’s assassination.""",41.008238,28.978359,"Arrest/Detention,Editor,Male,Legal Aid,Candidate countries","- [http://bianet.org/bianet/insan-haklari/177456-dink-sorusturmasinda-fox-tv-haber-muduru-gozaltina-alindi](http://bianet.org/bianet/insan-haklari/177456-dink-sorusturmasinda-fox-tv-haber-muduru-gozaltina-alindi)
- [http://www.birgun.net/haber-detay/fox-t",,
20108,Report,16/02/2018 17:37,10/05/2018 14:52,25/07/2016 12:00,Turkey: Journalist detained,"25 July 2016 - Cemal Azmi Kalyoncu, journalist and author of several books, was detained as part of an ongoing investigation into attempted military coup on 15 July, NTV news reported. 

Kalyoncu wrote on his Twitter account: ""My home was also searched. I will be testifying myself.""

Kalyoncu's name appeared on the first list of 42 journalists for whom the authorities issued arrest warrants following the failed 15 July coup attempt.",41.008238,28.978359,"Arrest/Detention,Collateral targets,Criminal charges,Legal measure,Candidate countries","- [https://twitter.com/cemalkalyoncu/status/757527900086210560](https://twitter.com/cemalkalyoncu/status/757527900086210560)
- [http://www.ntv.com.tr/turkiye/aralarinda-nazli-ilicakin-da-bulundugu-6-gazeteci-tutuklandi%2cGKneFLWMbUKUs4YTf4W7Vg](http://www",,
20100,Report,16/02/2018 17:37,10/05/2018 14:52,24/07/2016 08:00,Turkey: ETHA agency reporter arrested in Tunseli province,"24 July, 2016 - Journalist Ezgi Ozer, who works for news agency ETHA (Etkin Haber Ajansi) was arrested along with 13 other people in the Tunseli province (Dersim in Kurdish) after the police raided the house where Ozer was staying, the news agency reported. 

According to Evrensel newspaper, Ozer and 9 other people were released after having been interrogated.",37.082528,41.239694,"Arrest/Detention,Police/State security,Government/State Agency/Public official(s),Female,Candidate countries","- [https://www.evrensel.net/haber/285945/dersimde-gozaltina-alinanlardan-9u-serbest-birakildi](https://www.evrensel.net/haber/285945/dersimde-gozaltina-alinanlardan-9u-serbest-birakildi)
- [http://www.etha.com.tr/Haber/2016/07/24/guncel/etha-muhabirimiz-e",,
20101,Report,16/02/2018 17:37,10/05/2018 14:53,24/07/2016 09:00,Turkey: Government issues arrest warrant for 19 journalists in Antalya,"23 July, 2016- Antalya Governor Munir Karaoglu said that the Antalya Police Department has issued arrest warrants for 19 journalists for alleged ties to the Gülen community, which is labelled FETO (Fethullah Terrorist Organization) by the Turkish government, reported Objektifhaber.com

Karaoglu said that the police are investigating all local newspapers, news websites and magazines for potential links to the community. 

The Turkish government believes that the 15 July coup attempt was planned by the followers of Fethullah Gülen, a US-based Islamic cleric that is now a critic of the current regime.

UPDATE: 21 August 2016- Two out of the original list of detained journalists were arrested, which include Tuncer Çetinkaya, a former Antalya bureau chief for the defunct daily Zaman and Olgun Matur, the owner of a local newspaper in Antalya, P24 reported. 

The most recent arrests increased the list of journalists currently in prison pending trial to 93. 

According to P24, ""51 journalists were arrested as part of the coup probe; nine after Turkey’s declaration of state of emergency in investigations unrelated to the coup probe and 33 of those in prison were arrested before the coup attempt. This figure does not include those journalists who are in custody, but haven’t yet formally been charged.""",36.896891,30.713323,"Arrest/Detention,Criminal charges,Legal measure,Police/State security,Government/State Agency/Public official(s),Journalist,Editor,Female,Male,Publicity,Union intervention,Solidarity,Candidate countries","- [http://www.sabah.com.tr/gundem/2016/07/23/19-gazeteci-hakkinda-yakalama-karari](http://www.sabah.com.tr/gundem/2016/07/23/19-gazeteci-hakkinda-yakalama-karari)
- [http://www.objektifhaber.com/19-gazeteci-hakkinda-yakalama-karari-339023-haber/](http://w",,
20103,Report,16/02/2018 17:37,10/05/2018 14:53,25/07/2016 00:00,Turkey: Editor Zeynel Abidin Bulut arrested,"25 July 2016- Editor for Azadiya Welat newspaper was arrested after his car was stopped by the police in Diyarbakir's Dagkapi province. 

Police arrested Zeynel Abidin Bulut after a background check. 

He was arrested based on the penalty received from a previous lawsuit reported DIHA news agency.",37.924973,40.210983,"Arrest/Detention,Police/State security,Editor,Male,Publicity,Union intervention,Solidarity,Candidate countries","- [http://gazeteyolculuk.net/gundem/azadiya-welat-editoru-zeynel-abidin-bulut-tutuklandi.html](http://gazeteyolculuk.net/gundem/azadiya-welat-editoru-zeynel-abidin-bulut-tutuklandi.html)
- [http://www.imctv.com.tr/azadiya-welat-editoru-bulut-tutuklandi/](",,
20104,Report,16/02/2018 17:37,10/05/2018 14:53,25/07/2016 10:00,Turkey: Arrest warrants issued for 42 journalists,"25 July, 2016 - Turkey's authorities have issued arrest warrants for 42 journalists as part of an inquiry into the failed coup of 15 July, private broadcaster NTV reported.

Well-known commentator and former parliamentarian Nazli Ilicak was among those for whom a warrant was issued, NTV said.

Another well-known name among the 42 journalists is Ercan Gun, the head of news department at Fox TV in Turkey, Cumhuriyet newspaper reported. 

Former Huriyyet newspaper reporter Bulent Mumay was included in the list. 

Well-known commentator and former parliamentarian Nazli Ilicak was among those for whom a warrant was issued, NTV said. Another well-known name among the 42 journalists is Ercan Gun, the head of news department at Fox TV in Turkey, Cumhuriyet newspaper reported. 

According to BBC, ""another name on the list is Fatih Yagmur, an investigative journalist sacked from another liberal daily, Radikal, after writing a story alleging the Turkish government was arming militants in Syria.""

Platform for independent journalism P24 wrote on Twitter that five journalists on the list were already detained. They are: Yakup Sağlam, İbrahim Balta, Seyit Kılıç, Bayram Kaya and Cihan Acar.

Here is the list of journalists sought for arrest: 

Abdullah Abdulkadiroğlu, Abdullah Kılıç, Ahmet Dönmez, Ali Akkuş, Arda Akın, Nazlı Ilıcak, Bayram Kaya, Bilal Şahin, Bülent Ceyhan, Bülent Mumay, Bünyamin Köseli, Cemal Azmi Kalyoncu, Cevheri Güven, Cihan Acar, Cuma Ulus, Emre Soncan, Ercan Gün, Erkan Akkuş, Ertuğrul Erbaş, Fatih Akalan, Fatih Yağmur, Habib Güler, Hanım Büşra Erdal, Haşim Söylemez, Hüseyin Aydın, İbrahim Balta, Kamil Maman, Kerim Gün, Levent Kenes, Mahmut Hazar, Mehmet Gündem, Metin Yıkar, Muhammet Fatih Uğur, Mustafa Erkan Acar, Mürsel Genç, Selahattin Sevi, Seyit Kılıç, Turan Görüryılmaz, Ufuk Şanlı, Ufuk Emin Köroğlu, Yakup Sağlam, Yakup Çetin",41.008238,28.978359,"Arrest/Detention,Police/State security,Government/State Agency/Public official(s),Journalist,Female,Male,Legal Aid,Publicity,Union intervention,Solidarity,Candidate countries","- [http://www.aljazeera.com/news/2016/07/turkey-arrest-warrants-issued-42-journalists-160725065127488.html](http://www.aljazeera.com/news/2016/07/turkey-arrest-warrants-issued-42-journalists-160725065127488.html)
- [https://twitter.com/P24Punto24/status/7",,
20096,Report,16/02/2018 17:37,10/05/2018 14:54,23/07/2016 00:00,Turkey: Dutch journalist questioned in Antakya and prevented from reporting,"22 July, 2016 - Freelance Dutch journalist Michel Spekkers, who had been travelling to the southern province of Hatay, reported on his Twitter account that he was questioned by the police in Antakya. 

""Updated: Police stays with me. Standing in front of hotel until tomorrow. When I will do my job they will arrest me, they say"", Spekkers wrote on his Twitter page, in English. 

Speaking to Index, Spekkers said: ""I got back to the hotel after visiting a border city with Syria. Police came to the hotel yesterday [22 July] and stayed there until now. No official arrest but they told me I was not allowed to do my job any more"". 

Spekkers has kept updating his Twitter feed but says he cannot continue reporting and remains under surveillance.",36.20015,36.176189,"Interrogation,Blocked access,Article/Work didn't appear at all,Police/State security,Journalist,Male,Candidate countries","- [https://twitter.com/Netherlanders/status/756770083024805888](https://twitter.com/Netherlanders/status/756770083024805888)
- [https://twitter.com/spekkers/status/756628392439603200](https://twitter.com/spekkers/status/756628392439603200)
- [https://twit",,
20097,Report,16/02/2018 17:37,10/05/2018 14:55,23/07/2016 08:00,Turkey: Five journalists detained in Adana,"23 July, 2016 - The police detained Aytekin Gezici, Yüksel Evsen, Taner Talaş, Hakan Bülent Yardımcı and Rıfat Söylemez, Hurriyet newspaper reported. 

All five journalists were detained as part of an ongoing investigation into the attempted coup in Turkey. 

According to Hurriyet newspaper, Hakan Bülent Yardımcı and Rıfat Söylemez were released after receiving a travel ban. Taner Talaş was released under house arrest. Ali Pekmezci was released with the requirement for judicial control. Yuksel Evse was released after the general check up while journalists Aytekin Gezici and Abdullah Özyurt were arrested.

UPDATE: 16 February, 2018 - A court in Adana sentenced journalist Aytekin Gezici and three other journalists to prison terms between seven years and six months to nine years on charges of “membership in a terrorist organisation.”

Gezici, who had been in pretrial detention since July 2016, was on trial alongside 10 other journalists in the case, in which they were accused of being members of “Fetullahist Terror Organization / Parallel State Structure (FETÖ/PDY),” the name given by Turkish authorities to the Fethullah Gülen movement.

The 11th High Criminal Court of Adana sentenced Gezici, who was the only imprisoned defendant in the case, as well as Yüksel Evsen and Mustafa Naim Yalçınel, to nine years in prison. Abdullah Özyurt, a former reporter for the Zaman daily, who had been released and put on house arrest in September, was sentenced to seven years and six months in jail. An arrest warrant was issued for Özyurt.

The court acquitted the rest of the defendants, Salim Büyükkaya, the chairperson of the Adana branch of Journalists Union of Turkey; Rıfat Söylemez, the owner of the local newspaper Adana Haber; Hakan Bülent Yardımcı, the owner of the local newspaper Ekspres, Taner Talaş, the owner of the local newspaper Adana Medya; as well as journalists Ali Pekmezci, Abdurrahim Haklıkul and Osman Palamut.",36.991419,35.330829,"Arrest/Detention,Criminal charges,Candidate countries","http://www.sabah.com.tr/gundem/2016/07/23/adanada-5-feto-suphelisi-gazeteci-gozaltina-alindi

http://www.hurriyet.com.tr/yerel-haberler/adana-haberleri/adana-da-gozaltindaki-gazeteciler-adliyeye-sevk_314667/

http://www.milliyet.com.tr/feto-sanigi-4-gazeteciye-hapis-cezasi-adana-yerelhaber-2601238/

https://twitter.com/RSF_tr/status/965887937090064384--",,
20099,Report,16/02/2018 17:37,10/05/2018 14:56,24/07/2016 03:30,Turkey: Former Yarına Bakış columnist arrested,"24 July, 2016 - Professor Vedat Demir, former general secretary of the Turkish Press Council, faculty at Istanbul University, and columnist at a daily newspaper, Yarına Bakiş, was arrested. 

He writes a weekly column for the daily newspaper, Yarina Bakis, where he has been critical of the authoritarian actions of the Turkish government. 

On 20 July 2016, Professor Demir was suspended from Istanbul University. On Sunday 24 July, at 3.30 AM, the police took Demir into custody, searched his home and office, and detained him.

During this period he was denied contact with his lawyer and family members. On 3 August, he was formally arrested and jailed. How long he will be held and when a trial might take place remains unknown. 

On 2 September, Professor Demir was formally dismissed from his duties at Istanbul University.

The daily newspaper Yarına Bakiş was shut down by the government on 28 July 2016.",41.01218,28.963953,"Arrest/Detention,Loss of employment,Police/State security,Government/State Agency/Public official(s),Court/Judicial,Journalist,Male,Legal Aid,Publicity,Solidarity,Candidate countries","- [http://www.ithaca.com/opinion/difficult-circumstances-for-prof-demir/article_cf0dfaa6-5f12-11e6-8e17-73dbe61fbbea.html](http://www.ithaca.com/opinion/difficult-circumstances-for-prof-demir/article_cf0dfaa6-5f12-11e6-8e17-73dbe61fbbea.html)
- [http://ww",,
20092,Report,16/02/2018 17:37,10/05/2018 14:57,22/07/2016 13:00,Turkey: JINHA reporter taken into custody,"22 July, 2016 - JINHA reporter and cartoonist Zehra Dogan was taken into custody in Nusaybin, Mardin. 

Dogan was sitting at a cafe with a spokesperson for a Peoples’ Democratic Party (HDP) parliament member when police came to the cafe to conduct a background search.

She, along with her companion Mazlum Kavak, was taken into custody following the background search.

UPDATE: 23 July, 2016 - After a day in the custody of Nusaybin Police, Dogan was remanded into custody for “spreading propaganda for a terror organisation”, ANF News reported.

UPDATE: 9 December 2016 -Dogan was released after 4 months in detention reported independent online news platform Birgun.",37.069644,41.213997,"Arrest/Detention,Criminal charges,Police/State security,Journalist,Broadcaster,Female,Legal Aid,Publicity,Union intervention,Solidarity,Candidate countries","- [http://bit.ly/2af1io8](http://bit.ly/2af1io8)
- [http://bit.ly/2adK4pL](http://bit.ly/2adK4pL)
- [http://bit.ly/2alE6pr](http://bit.ly/2alE6pr)
- [https://anfenglish.com/freedom-of-the-press/jinha-editor-dogan-arrested-on-charges-of-spreading-propagand",,
20087,Report,16/02/2018 17:37,10/05/2018 14:57,21/07/2016 18:30,"Turkey: Police raid headquarters of Meydan newspaper, arrests made","21 July, 2016 - Meydan newspaper was searched while its editor-in-chief Levent Kenez and editorial manager Gülizar Baki were arrested. After 24 hours in detention they were released, according to T24.

During the arrest, the newspaper's office was searched while its employees were taken out of the building.

The paper announced it would no longer publish in print form because its printing house and distributors now refuse to continue working with it.

UPDATE: 22 July 2016 - Meydan editor-in-chief Levent Kenez announced on Twitter that the newspaper office had been raided and sealed off by police.",41.008238,28.978359,"Arrest/Detention,Attack to property,Police/State security,Journalist,Editor,Female,Male,Legal Aid,Publicity,Union intervention,Solidarity,Candidate countries","- [http://bit.ly/2a0Cpfq](http://bit.ly/2a0Cpfq)
- [http://bit.ly/29TTVQL](http://bit.ly/29TTVQL)
- [http://www.meydangazetesi.com/gundem/levent-kenez-ve-gulizar-baki-serbest-birakildi-h80705.html](http://www.meydangazetesi.com/gundem/levent-kenez-ve-guli",,
20088,Report,16/02/2018 17:37,10/05/2018 14:58,22/07/2016 09:00,Turkey: Haberdar journalist detained,"22 July, 2016 - Editor of Haberdar newspaper, Isa Siyi was detained, news website Platform 24 reported. 

Siyi was one of the many Haberdar reporters targeted in an ongoing investigation launched by the government after the failed 15 July coup. 

Haberdar editor-in-chief's house was raided by the police while three other Haberdar reporters - Ahmet Memiş, Erkan Büyük and Emra Koçali - were detained on 24 July.",41.008238,28.978359,"Arrest/Detention,Criminal charges,Editor,Candidate countries","- [http://platform24.org/en/media-monitoring/374/journalists-in-the-state-of-emergency--1-](http://platform24.org/en/media-monitoring/374/journalists-in-the-state-of-emergency--1-)
- [https://www.evrensel.net/haber/285929/haberdar-sitesinin-editorleri-goz",,
20089,Report,16/02/2018 17:37,10/05/2018 14:58,22/07/2016 09:00,Turkey: Haberdar newspaper editors and columnists detained,"22 July 2016 - The owner and editor-in-chief of online news platform Haberdar Sefa Said confirmed reports that his house was searched while one of the website editors was arrested. 

The government body blocked access to the website on 18 July. 

On 24 July, one of Haberdar's contributors Ilhan Taniir tweeted: ""Haberdar's editor-in-chief @sefa_said, Ankara rep @arzuyldzz, news coordinator @ahmemis, editors @emrefb1985 @erkambuyuk @siyiisa have been detained.""",41.008238,28.978359,"Attack to property,Blocked access,Police/State security,Government/State Agency/Public official(s),Candidate countries","- [http://t24.com.tr/haber/haberdar-yayin-yonetmeni-said-sefanin-evi-basildi-iddiasi,351359](http://t24.com.tr/haber/haberdar-yayin-yonetmeni-said-sefanin-evi-basildi-iddiasi,351359)
- [https://twitter.com/WashingtonPoint/status/757258487109853184](https:",,
20082,Report,16/02/2018 17:36,10/05/2018 14:59,21/07/2016 09:00,Turkey: Columnist Orhan Kemal Cengiz arrested,"21 July, 2016 - Lawyer and journalist Orhan Kemal Cengiz and his wife Sibel Hurtas were arrested at Istanbul's Ataturk Airport, said Hurtas via her Twitter account. Hurtas was later released.

Cengiz was a columnist at Radikal newspaper between 2011 and 2014. He has also been writing for Ozgur Dusunce (Free Thought) newspaper which decided to end its print edition following the failed military coup in Turkey.  

P24, an online independent news outlet, tweeted that although Cengiz has been detained for seven hours there is still no information on the reasons for the couple's arrest.

UPDATE - 22 July 2016 - Kemal's detention period was extended by 24 hours, Reporters Without Borders Turkey representative Erol Onderoglu revealed.

24 July 2016 - Kemal Cengiz was finally released but remains under judicial control and and on a travel ban, independent news website T24 reported.",40.982989,28.810443,"Arrest/Detention,Police/State security,Journalist,Female,Male,Legal Aid,Publicity,Solidarity,Candidate countries","- [http://bit.ly/2a2bbFO](http://bit.ly/2a2bbFO)
- [http://bit.ly/2a2aYTc](http://bit.ly/2a2aYTc)
- [https://twitter.com/rsf_eeca/status/756577418832478208](https://twitter.com/rsf_eeca/status/756577418832478208)
",,
20083,Report,16/02/2018 17:36,10/05/2018 15:00,21/07/2016 12:00,Turkey: 300 TRT employees suspended,"21 July, 2016 - Haber-Sen, a Turkish union, said in a statement that over 300 TRT (Turkish Radio and Television Corporation), national public broadcaster employees were suspended from their jobs. 

The statement also said, many of the suspended employees had nothing to do with the failed military coup or its alleged perpetrators.  

Among those suspended is veteran journalist Mehmet Demir who has been with TRT for 17 years.

UPDATE - 22 July 2016 - Mehmet Demir resumed his work when the investigation launched against him was lifted, according to Jiyaninsesi news outlet.",41.008238,28.978359,"Legal measure,Loss of employment,Police/State security,Corporation/Company,Broadcaster,Female,Male,Legal Aid,Publicity,Union intervention,Solidarity,Candidate countries,Other (Please indicate in report text)","- [http://bit.ly/2acxvfB](http://bit.ly/2acxvfB)
- [http://bit.ly/29RqAET](http://bit.ly/29RqAET)
",,
