Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
21136,2017-05-13,Kosovo: Former journalist hospitalised after assault,"13 May, 2017- Prominent journalist Arbana Xharra has been assaulted by unknown individuals in a parking lot close to her apartment in the capital Pristina, daily Gazeta Expres reported.
 
 Xharra was beaten severely and brought to the hospital where sheâ€™s in stable condition, according to the police.
 
 A few days before the attack Xharra had announced that she was leaving journalism and joining the largest political party in the country, the PDK. She was the editor-in-chief of Zeri, the biggest newspaper in Kosovo.
 
 Xharra has been threatened before. A few weeks earlier she reported that someone had painted a red cross on the wall next to her front door. It was meant to look like it was painted in blood. 
 
 Xharra is a well-known journalist, praised and hated for her investigative reporting on corruption and religious extremism.
 
 Kosovoâ€™s president and the prime minister have condemned the attack, and asked for a thorough investigation to find the individuals responsible.",42.66291,21.1655,"Physical assaults,Injury,Other/Unknown,Journalist,Female,Physical protection,Informational resources,Publicity,Union intervention,Solidarity,Potential candidates","- [http://www.gazetaexpress.com/en/news/journalist-turned-politician-arbana-xharra-brutally-beaten-up-172557/](http://www.gazetaexpress.com/en/news/journalist-turned-politician-arbana-xharra-brutally-beaten-up-172557/)
 - [http://www.balkaninsight.com/en/a",,
21140,2017-05-15,Sweden: Crime reporter assaulted in own home,"15 May, 2017 - Investigative crime reporter HÃ¥kan Slagbrand was assaulted in his home by an unknown man early in the morning, local paper Eskilstuna-kuriren reported. 
 
 Slagbrand was assaulted by a man in overalls claiming to be a painter, who spoke to him in English, according to an interview the journalist gave to the newspaper. 
 
 ""I think this could be connected to some of my work from a while back on financial crime,"" Slagbrand said. 
 
 He sustained injuries to his face during the assault. By the time police arrived, the assailant had vanished. 
 
 The assault was also reported by the newspapers Expressen and Aftonbladet.
 
 Slagbrand had previously had a firebomb thrown at his car.",59.6099,16.54481,"Physical assaults,Intimidation,Other/Unknown,Journalist,Male,Publicity,Solidarity,EU member states","- [http://www.ekuriren.se/inrikes/vlt-journalist-misshandlad-i-sitt-hem/](http://www.ekuriren.se/inrikes/vlt-journalist-misshandlad-i-sitt-hem/)
 - [http://www.aftonbladet.se/nyheter/a/97VqM/journalist-misshandlad--andra-attacken-pa-en-manad](http://www.af",,
21144,2017-05-16,Malta: Facebook censors posts on corruption by Pulitzer prize-winning journalist,"16 May, 2017 - Facebook deleted four posts by journalist Matthew Caruana Galizia which contained allegations of wrongdoing by Prime Minister Joseph Muscat and his associates, the Guardian reported. 
 
 Galizia was temporarily locked out of his Facebook account over these posts, on the basis that they violated the social networkâ€™s community standards. 
 
 Each post included images of documents from the Panama Papers leak. Galizia is a member of the International Consortium of Investigative Journalistsâ€™ award-winning Panama Papers team. 
 
 Galliziaâ€™s reporting on offshore companies and Maltese political figures was uploaded on his Facebook page on 7 May using the hashtags #FattiKorrotti and #CorruptionFacts. 
 
 The posts include scans of documents from the Panama Papers, including passports, bank statements, and letters, as well as Caruana Galiziaâ€™s explanation of their meaning.
 
 Few days later the prime minister announced that he would sue Caruana Galizia for libel over the allegations in one of the posts. The European Federation of Journalists called on Muscat to reconsider his legal action, highlighting the â€œchilling effectâ€ of such action on media freedom.
 
 According to the Guardian, Facebook is investigating the circumstances of the deletions and declined to comment. The siteâ€™s community standards bar the publication of â€œthe personal information of others without their consentâ€, though it is unclear whether this is the standard Facebook deemed Caruana Galizia to have violated.",35.9375,14.37542,"Blocked access,Another media,Journalist,Male,Informational resources,Publicity,EU member states",- [https://www.theguardian.com/world/2017/may/19/facebook-blocks-malta-journalist-joseph-muscat-panama-papers?utm_source=dlvr.it&amp;utm_medium=twitter](https://www.theguardian.com/world/2017/may/19/facebook-blocks-malta-journalist-joseph-muscat-panama-pa,,
22290,2017-05-17,"Sweden: Public radio journalist ""attacked"" by senior doctor","17 May, 2017 - Swedish public radio reporter Emelie Rosen was physically assaulted by the medical director of a hospital in Stockholm, during an interview, Sveriges Radio reported.
 
 According to reports in the newspaper Aftonbladet and Sveriges Radio, the incident occurred during an interview about the quality of care in the public healthcare system. The interviwew, a physician, who is also the hospital's medical director, appeared to become annoyed by her questions and grabbed her microphone, pushing it in her face.
 
 ""What we have is a case of unacceptable behaviour where an interviewee has attacked one of our investigative reporters in a way I simply cannot tolerate"" commented Cilla BenkÃ¶, director of Sveriges Radio.
 
 The station has filed a police complaint about the assault.",59.19892,17.6329,"Physical assaults,Intimidation,Known private individual(s),Female,EU member states","https://sverigesradio.se/sida/artikel.aspx?programid=83&artikel=6957787
 
 https://www.aftonbladet.se/nyheter/a/0E7r1A/sr-polisanmaler-cheflakare-efter-angrepp-pa-reporter",,
21160,2017-05-20,Italy: TV crew pushed whilst reporting on corruption in beauty pageant,"20 May, 2017 - A TV crew for Canale 5 TV was pushed and threatened while reporting on Paolo Ciucci, the organiser of the Miss Mondo Toscana, who the reporters said promised the competitors a win in return for sexual favors.

Ciucci told Chiara Squaglia, a reporter for the show Striscia la Notizia, and her camera operator “You’re not getting out alive”.

------------------------
Italia: Aggredita troupe di Striscia la Notizia per servizio su Miss Mondo Toscana

20 maggio, 2017 - “Non ci uscite voi vivi da qui”: queste le parole rivolte all’inviata di Striscia La Notizia Chiara Squaglia e al suo operatore da tre uomini dell’entourage dell’organizzatore del concorso Miss Mondo Toscana. 

La troupe di Strisci è stata aggredita e scacciata in maniera brusca per aver svelato – con l’aiuto di una finta concorrente – che l’organizzatore dell’evento, Paolo Ciucci, gestirebbe in maniera poco leale il concorso, promettendo alle ragazze la vittoria in cambio di favori sessuali.",43.722839,10.401689,"Physical assaults,Intimidation,Blocked access,Known private individual(s),Journalist,Cameraperson,Female,Solidarity","- [http://www.striscialanotizia.mediaset.it/video/selezioni-bollenti-a-miss-mondo-toscana_28771.shtml](http://www.striscialanotizia.mediaset.it/video/selezioni-bollenti-a-miss-mondo-toscana_28771.shtml)
- [http://www.striscialanotizia.mediaset.it/video/selezioni-bollenti-a-miss-mondo-toscana-seconda-parte_28785.shtml](http://www.striscialanotizia.mediaset.it/video/selezioni-bollenti-a-miss-mondo-toscana-seconda-parte_28785.shtml)
- [http://notiziario.ossigeno.info/2017/06/pisa-striscia-crew-attacked-for-report-on-miss-world-tuscany-83272/](http://notiziario.ossigeno.info/2017/06/pisa-striscia-crew-attacked-for-report-on-miss-world-tuscany-83272/)
",,
21164,2017-05-22,Hungary: Management of financial weekly attempts to hack staff email accounts,"22 May, 2017 â€“ The management of the FigyelÅ‘ financial weekly tried to hack the email accounts of several of its employees, investigative news outlet Atlatszo.hu reported.
 
 The Hungarian investigative news outlet obtained leaked screenshots of an email correspondence where a mid-level manager discusses the details of the planned hack with two IT contractors. 
  
 From the screenshots, it is unclear how widespread the monitoring of the employee email accounts is at FigyelÅ‘. The emails mention the name of three people, working in the administration and distribution departments, whose accounts were set to be accessed. From the screenshots, it is not obvious whether they were hacked or not. 
  
 Atlatszo.hu reported that the monitoring attempt was most likely related to a FigyelÅ‘ stasff member leaking readership numbers. 
 
 Based on this leaked data, Atlatszo.hu wrote that the financial weekly lost a considerable number of its readers since it was purchased by MÃ¡ria Schmidt, a historian and government commissioner, on 5 December 2016.",47.49791,19.04024,"DDoS/Hacking,Employer/Publisher/Colleague(s),Corporation/Company,Other,Publicity,Solidarity,EU member states","- [https://blog.atlatszo.hu/2017/05/lehallgattak-a-munkavallalok-elektronikus-levelezeset-schmidt-maria-figyelojenel/](https://blog.atlatszo.hu/2017/05/lehallgattak-a-munkavallalok-elektronikus-levelezeset-schmidt-maria-figyelojenel/)
 - [http://hvg.hu/itt",,
21179,2017-05-25,Albania: TV journalist physically assaulted by policeman,"25 May, 2017 - A state policeman physically assaulted and verbally harassed a TV Klan journalist in Albania, while she was trying to get an interview with the director of Albanian Institute of Nuclear Physics, the channel reported. 
 
 Rudina Muca, a journalist working for the investigative television programme Stop, entered the courtyard of the Institute of Nuclear Physics but the policeman, there for the institution's security, pushed her and grabbed very strongly her arms, while forcibly accompanying her out of the area. 
 
 The policeman also told her: ""I'm going to cut both of your hands"". 
 
 TV Klan reported that Muca sustained bruises as a result.
 
 After the footage was shown on the TV program, police took responsibility for the case, and the policeman - known publicly only with the initials P.N. - was suspended.
 
 Media associations like Union of Albanian Journalists and Association of Professional Journalists of Albania condemned the incident.",41.32755,19.8187,"Physical assaults,Injury,Intimidation,Police/State security,Journalist,Broadcaster,Female,Solidarity,Candidate countries","- [http://tvklan.al/skandal-ti-kepus-te-dy-duart-polici-dhunon-fizikisht-gazetaren-e-stop/](http://tvklan.al/skandal-ti-kepus-te-dy-duart-polici-dhunon-fizikisht-gazetaren-e-stop/)
 - [http://tvklan.al/ushtroi-dhune-ndaj-gazetares-se-stop-pezullohet-polici",,
21177,2017-05-25,Belgium: NGO president asks staff to investigate journalists' private life after corruption coverage,"25 May, 2017 - President of the NGO Samusocial,  Michel Degueldre, wrote an email to the communications and operational managers of the organisation, asking them to investigate a journalist from Le Vif weekly magazine and a journalist from RTBF broadcaster who reported on a financial scandal at Samusocial, RTBF reported. 

The incident was reported publicly on 12 July. 

Degueldre told the managers to ""lead an in-depth investigation into the life, studies, habits, beliefs, friends and family of the two journalist stars of Vif and RTBF.” The director added that ""the time for being nice is over."" 

The Belgian association of professional journalists denounced Degueldre’s methods, and underlined his evident intention of hurting and targeting journalists.

RTBF also expressed ""outrage at such conduct that infringes on the private life of its collaborators and their family and friends.""",50.850346,4.351721,"Intimidation,Corporation/Company,Journalist,Broadcaster,Publicity,EU member states","- [https://www.rtbf.be/info/regions/detail_samusocial-quand-le-president-du-ca-voulait-enqueter-sur-les-journalistes-et-un-depute?id=9658094](https://www.rtbf.be/info/regions/detail_samusocial-quand-le-president-du-ca-voulait-enqueter-sur-les-journalistes-et-un-depute?id=9658094)
- [http://www.lesoir.be/104420/article/2017-07-13/commission-samusocial-le-responsable-communication-charge-denqueter-sur-des](http://www.lesoir.be/104420/article/2017-07-13/commission-samusocial-le-responsable-communication-charge-denqueter-sur-des)
- [https://www.rtbf.be/auvio/detail_samusocial-tentative-de-pression-sur-les-journalistes?id=2234242](https://www.rtbf.be/auvio/detail_samusocial-tentative-de-pression-sur-les-journalistes?id=2234242)
",,
21226,2017-06-09,Albania: Two media outlets and four journalists sued by judge,"9 June, 2017 - Gjin Gjoni, a judge for a court of appeals in Tirana, filed a lawsuit against four journalists and two media outlets for their reports over his criminal investigations and his family's declared assets, reporter.al reported. 
 
 They have filed charges against Balkan Investigative Reporting Network (BIRN) along with their journalist Besar Likmeta and Aleksandra Bogdani and Shqiptarja newspaper, along with their journalists Adriatic Doci and Elton Qyno.
 
 The judge reported that their media coverage has caused reputational damage and pain. 
 
 Gjoni and his wife are asking for 7 million Lek (54, 000 EUR) in compensation from Balkan Investigation Reporting Network, BIRN in Tirana and two of their journalists; They are asking for 4 million Lek (30,000 EUR) from Shqiptarja newspaper and two from their journalists. 
 
 BIRN Albania declared that they ""stand by the article and are ready to face all the claims in the court."" 
 
 On 12 June, journalist Adriatik Doci wrote on Facebook that ""the lawsuit was an honour for him.""
 
 The Union of Albanian Journalists also condemned the lawsuit: 
 
 â€œThe Union of Albania Journalists has been informed judicial assault launched by the member of the High Council of Justice, Gjin Gjoni, against several journalists and respective media, with the legal pretense that his image has been tainted,â€ the Union said in a statement.",41.32755,19.8187,"Civil lawsuits,Court/Judicial,Journalist,Female,Male,Legal Aid,Solidarity,Candidate countries","- [https://www.reporter.al/gjin-gjoni-padi-11-milione-leke-kunder-medias-me-shkaktoi-vuajtje-shpirterore/](https://www.reporter.al/gjin-gjoni-padi-11-milione-leke-kunder-medias-me-shkaktoi-vuajtje-shpirterore/)
 - [https://www.facebook.com/adriatik.doci.9/",,
22192,2017-06-17,Germany: Evidence of police surveillance of journalists reporting on police corruption,"17 June, 2017 – Radio waves at a frequency that police sources say is used for location tracking devices were detected emitting from the front left wheel arch of the vehicle of the editor-in-chief of regional daily newspaper Kieler Nachrichten (KN), reported the KN and the Süddeutsche Zeitung, among others.

In May 2017 KN began its award-winning reporting into the so-called “Rocker Affair”, in which police suppressed exculpatory evidence in a 2010 stabbing incident to protect a long-term informant within a criminal gang, causing another suspect to spend two months in custody. 

Following initial publication, further officers came forward and substantiated claims of bullying, intimidation of officers who failed to co-operate, and also of surveillance, to find out who was talking to the press. 

Sources whom KN say had proven themselves to be reliable warned reporters they should assume they were under surveillance also. KN then engaged a specialist firm to conduct bug sweeps on their premises. During such a sweep, on Saturday 17 June 2017, radio waves were detected emitting from the front left wheel arch of the car of the editor-in-chief, Christian Longardt. 

The following Monday, 19 June, a further test was taken and no radio waves were detected, and a thorough search of the vehicle found no device. Police sources told KN that the front wheel arch would be the preferred location for a tracking device; that the frequency was within the range they would use for tracking devices; and that such a device, which is no larger than a finger nail, can be discretely affixed and removed again in no more than three or four minutes by experienced hands. 

The matter was referred to the public prosecutor in Lübeck (as the office of the public prosecutor in Kiel was implicated in the “Rocker Affair”) by the Ministry of Justice for Schleswig-Holstein by the then outgoing Minister of the Interior for Schleswig-Holstein, Stefan Studt. On 3 April 2018 the prosecutor closed the case and announced no charges would be filed, doubting the credibility of the experts and their methodology. 

KN said to online media outlet Meedia that the authorities never intended to conduct a serious investigation and the rejection of their evidence does not surprise them; further that the referral to the public prosecutor to consider the matter “for all possibly conceivable criminal acts” was a veiled threat to pursue criminal charges against KN for handling leaked information. Frank Überall, President of the Federation of German Journalists, described this as creating “the impression that the editorial team of the KN should be intimidated for their critical reporting on the police”.

KN sees a concerted effort by the state security apparatus to discredit its award-winning reporting which led to an overhaul of police leadership and a parliamentary inquiry. KN journalists “are massively defamed at service leader assemblies and attacked in open letters” and their reports were “dismissed as baseless before parliamentary committees… and also at the state press conference” said KN chair, Bodo Stade.",54.341816,10.144404,"Intimidation,Defamation/Discredit,Targeting whistleblowers,Police/State security,Government/State Agency/Public official(s),Court/Judicial,Editor,Male,Union intervention,EU member states,Other (Please indicate in report text)","http://meedia.de/2018/04/03/ermittlungen-eingestellt-staatsanwaltschaft-sieht-keine-beweise-fuer-journalisten-ueberwachung-in-kieler-rocker-affaere/

http://www.kn-online.de/Nachrichten/Schleswig-Holstein/Rocker-Affaere-Ein-Funksignal-wirft-viele-Fragen-auf 

http://www.kn-online.de/Nachrichten/Schleswig-Holstein/Rocker-Affaere-KN-Journalisten-abgehoert-und-ueberwacht 

https://www.djv.de/startseite/service/news-kalender/detail/aktuelles/article/beaf61a87601c6717b1da13b3af6bfe9-26.html 

https://www.abendblatt.de/region/article211290299/Bespitzelungsvorwuerfe-Staatsanwaltschaft-ermittelt.html 

http://www.sueddeutsche.de/medien/rocker-affaere-missstaende-zudecken-1.3594348 

http://www.bikersnews.de/motorrad/szene/polizei+unter+verdacht+die+rocker-affaere+von+kiel_17912.html",,
21263,2017-06-26,Italy: Poster depicting investigative journalist in a grave printed in Casarano,"26 June, 2017 - A poster picturing the cartoon-like figure of MarilÃ¹ Mastrogiovanni, editor-in-chief of local magazine Il Tacco dâ€™Italia, in a grave appeared in the town of Casarano, Southern Italy, La Republicca Bari reported. 
 
 Unidentified individuals hung the poster up the day after the local councilâ€™s election. It depicts the spoof images of a series of local politicians, in addition to Mastrogiovanniâ€™s, whose head seems to be sticking out of a grave.
 
 Denouncing the incident, local journalistsâ€™ associations added that in previous months Mastrogiovanni had repeatedly been the object of â€œsevere intimidationâ€ by criminal groups, forcing him to live under police protection.
 
 Mastrogiovanni has been reporting on the mafia presence in the town of Casarano.",40.01136,18.16143,"Intimidation,Other/Unknown,Journalist,Editor,Female,Physical protection,Solidarity,EU member states","- [http://bari.repubblica.it/cronaca/2017/06/27/news/vignetta_con_cronista_minacciata_nella_fossa_-169262335/](http://bari.repubblica.it/cronaca/2017/06/27/news/vignetta_con_cronista_minacciata_nella_fossa_-169262335/)
 - [http://casarano.lecceprima.it/man",,
21266,2017-06-27,Poland: Minister of defence files criminal complaint against investigative journalist,"27 June, 2017 - An investigative reporter for the independent left-leaning newspaper Gazeta Wyborcza, Tomasz PiÄ…tek, is facing a two to three-year prison sentence which will be heard by a military court, the outlet he works for reported. 
 
 Minister of Defence Antoni Macierewicz is accusing PiÄ…tek of â€œusing force or threats against a public officialâ€ and â€œpublic insults or humiliation of a constitutional bodyâ€ in connection with his new bookâ€š Macierewicz And His Secrets. 
 
 The book outlines the ministerâ€™s network of collaborators, including alleged contacts with Russian individuals close to the Kremlin, Russian military intelligence agency and the Solntsevskaya Bratva - international criminal organisation, the biggest and most powerful organisation within Russian mafia.
 
 In a Gazeta Wyborcza article published on 11 July, PiÄ…tek has rejected all of the charges, indicating that the minister has not accused him of defamation and has not denied any of the book's claims.
 
 The Deputy Defence Minister MichaÅ‚ Dworczyk said at the press conference that the book was ""composed of lies and lies alone"". 
  
 The ministry cited three Criminal Code provisions. In article 244, use of violence or an illegal threat to coerce a public official to undertake or abstain from legal official activity is punishable by up to three years in prison. Art. 226, imposes a fine of deprivation of liberty for up to 2 years for ""publicly insulting or humiliating a constitutional authority of the Republic of Poland"". Art. 231a, extends the legal protection to public officials also if an unlawful attack on this person is carried because of his or her profession or position.",52.22968,21.01223,"Criminal charges,Government/State Agency/Public official(s),Journalist,Male,Legal Aid,Publicity,EU member states","- [http://wyborcza.pl/7,75398,22082032,mon-macierewicza-zarzuca-piatkowi-stosowanie-przemocy-lub-grozby.html](http://wyborcza.pl/7,75398,22082032,mon-macierewicza-zarzuca-piatkowi-stosowanie-przemocy-lub-grozby.html)
 - [http://wyborcza.pl/7,75398,22086954",,
21279,2017-06-30,France: France 2 dismisses EnvoyÃ© spÃ©cial editor-in-chief,"30 June, 2017 - Jean-Pierre Canet, editor-in-chief of EnvoyÃ© spÃ©cial investigative programme, which is broadcast on France 2 channel, learnt that his contract was not renewed, TÃ©lÃ©rama website reported. 
 
 This happened after three journalists who were sent to Iraq to film a programme about the conquest of Mosul were killed by a mine. 
 
 The directors of France 2 blamed Canet for not informing them of the journalists' trip, a task which is usually performed by journalist and presenter Elise Lucet, who was on sick leave. 
 
 Journalists who work for EnvoyÃ© SpÃ©cial have underlined that security protocol was followed, and that the death of the journalists, which was caused by a mine, was not caused by a mistake of the editorial team in Paris. 
 
 In a joint statement, EnvoyÃ© SpÃ©cial journalist said Canet was an excellent editor who they trusted. 
 
 Canet is well-known for pushing for the investigation about the Bygmalion case, which surrounded funding of Nicolas Sarkozy's campaign.",48.85661,2.351499,"Loss of employment,Employer/Publisher/Colleague(s),Journalist,Male,Publicity,EU member states","- [http://www.telerama.fr/medias/remous-a-envoye-special-apres-la-tragedie-de-mossoul,160319.php](http://www.telerama.fr/medias/remous-a-envoye-special-apres-la-tragedie-de-mossoul,160319.php)
 - [https://informernestpasundelit.org/2017/07/tribune/](https:",,
21305,2017-07-06,Romania: Investigative journalism outlet raided by tax inspectors,"6 July, 2017 â€“ The offices of Rise Project, a Romanian investigative outlet, were raided by tax inspectors, just before they published an important investigation alleging Liviu Dragnea, the president of the governing Social Democratic Party had exerted control over Romanian secret services, Republica.ro reported. 
 
 The information was published by Rise Project on their Facebook page. Many believe the timing of the raid was chosen to intimidate the outlet, as Rise Project had previously announced that they would publish an important story on 6 July. The investigative outlet published a number of articles dealing with the business connections of Liviu Dragnea in Brazil and Romania.
 
 Contacted on WhatsApp by journalists from Rise Project, Liviu Dragnea said he was unaware of the raid. The president of the tax authority, Bogdan Stan, said this had been a routine inspection, which followed a denouncement of Rise Project.",44.42677,26.10254,"Intimidation,Attack to property,Government/State Agency/Public official(s),Other,Publicity,Solidarity,EU member states",- [http://www.hotnews.ro/stiri-esential-21860030-presedintele-anaf-despre-controlul-rise-project-inspectia-avut-loc-urma-unei-analize-risc-dupa-depunerea-unei-sesizari-directia-antifrauda.htm](http://www.hotnews.ro/stiri-esential-21860030-presedintele-ana,,
21288,2017-07-03,"France: Macron calls for stop of ""never-ending search for scandal""","3 July, 2017 - During a speech to congress, French president Emmanuel Macron called on journalists to show restraint when it comes to allegations of corruption involving members of his government, Le Lab reported. 

In his speech, Macron was discussing the law of moralisation of politics that is set to be passed soon. 

""Once this law is passed I call for restraint. I call for stopping with this never-ending search for scandal, with the constant violation of the presumption of innocence, with manhunts (...). This frenzy, which has affected all political sides for years, is unworthy of us and of the principles of the Republic.""

If Macron didn't explicitly mention journalists it was clear that he was talking about the media, in a language that was reminiscent of accusations formulated by conservative candidate Francois Fillon during the presidential campaign. 

Journalists have made allegations of corruption against several ministers of Macron's government, some of whom have since resigned.",48.804865,2.120355,"Intimidation,Government/State Agency/Public official(s),Journalist,Publicity,EU member states","- [http://lelab.europe1.fr/affaires-macron-appelle-la-presse-a-en-finir-avec-cette-chasse-a-lhomme-apres-le-vote-de-la-loi-moralisation-3378965](http://lelab.europe1.fr/affaires-macron-appelle-la-presse-a-en-finir-avec-cette-chasse-a-lhomme-apres-le-vote-de-la-loi-moralisation-3378965)
- [http://www.lci.fr/politique/congres-de-versailles-macron-epingle-la-presse-et-appelle-a-en-finir-avec-la-recherche-incessante-du-scandale-2057443.html](http://www.lci.fr/politique/congres-de-versailles-macron-epingle-la-presse-et-appelle-a-en-finir-avec-la-recherche-incessante-du-scandale-2057443.html)
- [http://www.huffingtonpost.fr/2017/07/03/au-congres-de-versailles-macron-appelle-les-medias-a-en-finir-presomption-innocence_a_23013895/](http://www.huffingtonpost.fr/2017/07/03/au-congres-de-versailles-macron-appelle-les-medias-a-en-finir-presomption-innocence_a_23013895/)
",,
21344,2017-07-20,Slovakia: Social services conduct inspection of anti-corruption journalist's home,"20 July, 2017 - Monika Tódová, an anti-corruption journalist for Dennik N, and her husband Mirek Tóda, who writes for the newspaper’s international desk, inspected by social services concerning the correct upbringing of their two children, Omediach reported. 

The Slovak Spectator newspaper quoted the post Tódová wrote on her Facebook page on 13 July: 

“A social worker of the Labour, Social Affairs and Family Office just visited me at home. He was trying to contact me, as he was ordered to make a random inspection on how I care for my children.” 

Further in her post Tódová refers to the social worker’s explanations, saying that the head of Labour, Social Affairs and Family Office chose her from the database, and such a random inspection is done once every six months. The social worker explained that he did not know why he was sent for this inspection, since he has rarely been sent for random checks, the journalist said. 

Monika Tódová writes about the current government's scandals and has been criticized by Interior Minister Robert Kaliňák, Prime Minister Robert Fico, an alleged crony of the government Marián Kočner, who is accused of tax fraud.

According to the journalist, the inspection is probably connected with her recent reporting on abuse and malfunctions at the Čistý Deň (Clean Day) rehabilitation centre. She sees no other reason for the Social service check on her.  ""I was surprised that the Social Service  Director has chosen amongst women from all over Bratislava a journalist who is intensively covering the Čistý Deň scandal,"" Tódová told Omédiách.com website. 

A spokesperson for the Slovak Social Service Jana Lukáčová said that the selection of target groups for in-home social inspections is up to the heads of the respective departments, so that social workers gradually visit all beneficiaries falling under their office, and these visits are done all over Slovakia. 

Moreover, Social Service will check the work of the social worker who was assigned to inspect Monika Tódová, and if it is true that he made such an inspection just once in six months, then he may be fired for not fulfilling his workload.

On 20 July, the Labour Minister Ján Richter apologised to Monika Tódová, indicating a failure in communication from the social worker who visited her. The social worker did not follow the prescribed manual, which might have resulted in confusion and a misinterpretation of the entire situation, the minister said. 

Opposition MPs deem the inspection of the journalist's home was deliberate and consider it bullying. As a result, they decided to convene an extraordinary session of the parliamentary committee for human rights. However, the committee lacked a quorum, as only five instead of the required minimum of seven MPs were present. The committee chair Erika Jurínová is to try to convene the session once again in September.",48.148596,17.107748,"Psychological abuse,Government/State Agency/Public official(s),Publicity,EU member states,Other (Please indicate in report text)","- [http://www.omediach.com/tlac/item/11389-novinarka-todova-ostala-prekvapena-prisla-k-nej-neobvykla-kontrola-zo-socialky](http://www.omediach.com/tlac/item/11389-novinarka-todova-ostala-prekvapena-prisla-k-nej-neobvykla-kontrola-zo-socialky)
- [https://spectator.sme.sk/c/20605323/social-service-inspection-of-anti-corruption-journalist-raises-questions.html](https://spectator.sme.sk/c/20605323/social-service-inspection-of-anti-corruption-journalist-raises-questions.html)
- [https://spectator.sme.sk/c/20608342/minister-richter-apologises-to-journalist-indicating-a-failure-in-communication.html](https://spectator.sme.sk/c/20608342/minister-richter-apologises-to-journalist-indicating-a-failure-in-communication.html)
- [http://www.omediach.com/tlacove-spravy/item/11402-budu-kritickym-novinarom-a-angazovanym-obcanom-odoberat-deti?](http://www.omediach.com/tlacove-spravy/item/11402-budu-kritickym-novinarom-a-angazovanym-obcanom-odoberat-deti?)
",,
21345,2017-07-21,"Italy: Home of investigative reporter searched, equipment seized","21 July, 2017 - The house and office of a Gianluca Paolucci, a journalist for La Stampa newspaper, was raidecd by police under a court order for allegedly having violated the secret on disclosure on ongoing judicial investigations, La Stampa reported. 
 
 The order is related to Paolucci's reporting on how the Italian insurance company Unipol allegedly tried to influence the reform on car insurance policies in 2013. 
 
 Carlo Cimbri, CEO of Unipol, denounced what he considered a violation of the law, and the Public Prosecutor of Turin signed an order for the Fiscal Police (Guardia di Finanza) to break into Paolucciâ€™s flat and La Stampaâ€™s newsroom. 
 
 The Fiscal Police seized Paolucciâ€™s and his partnerâ€™s phones, portable computer, two iPads (of which an old broken one), various usb sticks. At the reporterâ€™s home, police seized private material and DVDs with backups of work from ten years ago and also searched his kids room and toys, his books and his basement and parked Vespa scooter.
  
 Paolucci was given back his phones after a copy was made. 
 
 La Stampa issued a statement expressing concern for the security of the reporter sources saved in the phonebook, who have no relevance to the Unipol investigation. 
 
 La Stampa explained some of the wired-intercept the reporter used for his articles were available online, and he then found further material which is from three or more years ago but that â€œclearly still embarasses Unipol and its CEO.â€
 
 Paolucci told Mapping Media Freedom that: â€œif the Public Prosecution proves to be right and proves the actual violation of the secret on disclosure, then I will simply have had exercised the right to report on three years old facts that in any civilised country would have been already under trial. If, instead, I am right, then we are facing much more serious and illegitimate circumstances.â€",45.07034,7.686864,"Attack to property,Legal measure,Violation of anonymity,Police/State security,Court/Judicial,Journalist,Male,Publicity,Union intervention,Solidarity,EU member states",- [http://www.fnsi.it/perquisiti-casa-e-ufficio-del-giornalista-de-la-stampa-gianluca-paolucci-fnsi-modalita-preoccupanti-e-inaccettabili](http://www.fnsi.it/perquisiti-casa-e-ufficio-del-giornalista-de-la-stampa-gianluca-paolucci-fnsi-modalita-preoccupan,,
