Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
18037,05/06/2014 14:32,Italy: Metropolis journalist threatened,"Gabriella Bellini, a journalist for the Campania daily Metropolis and editor of Provinciaonline.info, on filed a complaint on May 19, 2014 against unknown persons to the Carabinieri of Somma Vesuviana (in the province of Naples) for a threatening message received in the preceding days as the culmination of a series of attacks initiated since she reported the circumstances and the background of the arrest of the mayor of the nearby town of Somma Vesuviana for corruption.

“Tell the lady that she should write less, we heard people talking about her. They want to harm her. You know, when you walk into a dark alley you never know what can happen.”",40.871615,14.436142,"Psychological abuse,Trolling/Cyberbullying,Known private individual(s),Journalist,EU member states","- [http://www.ossigenoinformazione.it/2014/05/campania-avvertimento-a-giornalista-metropolis-44741/](http://www.ossigenoinformazione.it/2014/05/campania-avvertimento-a-giornalista-metropolis-44741/)
",,
18098,30/06/2014 16:31,Italy: Newspaper accused of reporting manipulated news,"On 24 June, two people burst into the headquarters of the national daily newspaper Il secolo XIX. 

The pair--thought to be activists of the M5S party--insulted a journalist and recorded a video that was uploaded to the internet and shared by users with comments and insults. 

The people accused the newspaper of reporting manipulated news.",44.40726,8.933862,"Attack to property,Trolling/Cyberbullying,Known private individual(s),Journalist,EU member states","- [http://www.cittadigenova.com/Genova/Cronaca/Irruzione-al-Secolo-Associazione-75187.aspx](http://www.cittadigenova.com/Genova/Cronaca/Irruzione-al-Secolo-Associazione-75187.aspx)
- [http://www.huffingtonpost.it/2014/06/27/video-attivisti-m5s-secolo-xix_",http://tv.ilfattoquotidiano.it/2014/06/27/video-integrale-dellirruzione-di-due-attivisti-m5s-al-secolo-xix/286458/,
20416,06/10/2016 11:00,Italy: Politician launches campaign against journalist under protection,"6 October, 2016 - The leader of the Five Stars movement Beppe Grillo, launched on his blog a campaign against the journalist Federica Angeli who lives under police protection with the hashtag #angelichiediscusa Ossigeno reported. 

The hashtag in English is: Angeli say you are sorry. 

Grillo criticised Angeli for reporting on Twitter that a bomb was  found near the house of an assistant to the deputy mayor, Daniele Frongia, of the Five Stars movement. 

On 8 October 2016, the journalist denounced Beppe Grillo, for incitement to hatred and violence, after comments were posted by dozens of militants of Grillo.
-------------------

Italia: Leader dem Movimento 5 Stelle attacca Federica Angeli e lancia campagna #chiediscusa

6 ottobre, 2016 - Il leader del M5S Beppe Grillo ha lanciato una campagna sui social contro la giornalista Federica Angeli #angelichiediscusa. 

Secondo Grillo la cronista avrebbe commesso l'errore di commentare, sul suo profilo Twitter, la vicenda dell’ordigno trovato vicino casa di un collaboratore del vicesindaco capitolino, Daniele Frongia.

“La Questura smentisce si tratti di un’intimidazione. Non lo ha mai detto alla Raggi. Sono tre pile legate da un filo. Non si mente su queste cose”, scrive la giornalista.",41.902783,12.496366,"Intimidation,Trolling/Cyberbullying,Political party,Journalist,Female,Physical protection,EU member states",- [http://notiziario.ossigeno.info/2016/10/web-grillo-attacks-federica-angeli-and-launches-campaign-chiediscusa-sayyouaresorry-73833/](http://notiziario.ossigeno.info/2016/10/web-grillo-attacks-federica-angeli-and-launches-campaign-chiediscusa-sayyouareso,,
20713,10/01/2017 00:05,Italy: Reporter insulted on Twitter after reporting on Five Star Movement,"10 January, 2017 - An anonymous Twitter user Geronimo called Elvira Terranova, a journalist working for press agency Adnkronos Palermo, “a bitch at the mafia’s service”, Ossigeno reported.

The insults followed a tweet by Terranova who shared on social media an article she wrote for Adnkronos about candidate withdrawing from the Palermo mayor elections, who was representing the Five Star movement, a eurosceptic political party. 

--------------------------
Italia: giornalista insultata su Twitter

10 gennaio, 2017 - La giornalista di di Adnkronos Palermo, Elvira Terranova, è stata definita in un tweet dell’account Geronimo, “Una cagna al servizio dei mafiosi”, riporta Ossigeno. 

Gli insulti fanno seguito a un twitt della Terranova che rilanciava sulla piattaforma social un suo articolo, pubblicato da Adnkronos il 9 gennaio, nel quale raccontava il ritiro di una candidata del M5S di Palermo dalla corsa a sindaco della città siciliana.",38.115688,13.361267,"Trolling/Cyberbullying,Other/Unknown,Journalist,Female,Solidarity,EU member states","- [http://notiziario.ossigeno.info/2017/01/palermo-the-reporter-elvira-terranova-insulted-on-twitter-76881/](http://notiziario.ossigeno.info/2017/01/palermo-the-reporter-elvira-terranova-insulted-on-twitter-76881/)
- [http://www.adnkronos.com/fatti/cronac",,
18692,11/04/2015 10:44,Italy: Sports journalist targeted by football fans,"Sports journalist Matteo Spini was targeted with a banner, chants and threats in private messages and comments on social media, Ossigeno reported.

Spini, a contributor to Gazzetta dello Sport and of the Eco di Bergamo, came under fire from supporters of the Atalanta football club after an article published on gazzetta.it on 11 April 2015. In the article, Spini reported on a five minutes stop of the team’s open doors practice session by some fans and the ensuing speech given by one of the leaders to the players. The following day, 12 April, a banner was posted outside stadium that read 'Matteo Spini worm'. Spini, who had stayed away from the stadium on the advice of his editors, was also the subject of chants. 

“These days I’m working from home. I hope that the situation will calm down as soon as possible because I want to get back to doing my job”,  he told Ossigeno.

It all began with a short article published on the website of the Gazzetta: “It was dictated on the go and it was online for half an hour before a modified new version was published, and with a new title, as soon as I got back home”, Spini explained. However, a screenshot of the original post began to bounce around Facebook groups and fan forums of Bergamo. 

rom there, insults and threats began. A user writes in a comment: “But is there anyone who will go to Matteo’s Spini house?”.",45.694511,9.669839,"Psychological abuse,Trolling/Cyberbullying,Other/Unknown,Journalist,Male,Publicity,EU member states","- [http://notiziario.ossigeno.info/2015/04/unwelcome-article-for-atalanta-hooligans-threats-and-insults-against-reporter-56991/](http://notiziario.ossigeno.info/2015/04/unwelcome-article-for-atalanta-hooligans-threats-and-insults-against-reporter-56991/)
",,
18416,27/11/2014 16:57,Italy: Threats made against journalist's children,"La Repubblica reporter Federica Angeli, who has been living under police protection for more than a year, was again targeted for intimidation.

The original threats were made by members of organised crime syndicates in the Lazio region. The new threats were made against Angeli's children on her Facebook page.

The editorial board of the newspaper announced in a statement that they would immediately raise the level of protection around the reporter.",41.893344,12.483072,"Psychological abuse,Trolling/Cyberbullying,Criminal organisation,Journalist,Female,Physical protection,EU member states","- [http://notiziario.ossigeno.info/2014/11/new-intimidation-against-federica-angeli-50808/](http://notiziario.ossigeno.info/2014/11/new-intimidation-against-federica-angeli-50808/)
- [http://www.rai.tv/dl/RaiTV/programmi/media/ContentItem-944239bc-bbf1-41",,
21866,31/01/2018 08:00,"Kosovo: Editor discredited, called ""Serbian Spy"" on social media","31 January, 2018 - Editor-in-chief of news website Insajderi Parim Olluri was defamed on social media after the publication of a critical article, Balkan Insight reported.

Olluri received several insulting messages, privately and publicly, over the course of a few weeks. 

The messages started after Olluri published an article about the Kumanovo clashes, criticising the Kosovo government for allocating financial support to some of the suspects, who are from Kosovo.

The shootout which erupted during a police raid between police forces and an armed group identifying as the National Liberation Army (NLA) occurred on 9 May 2015 in the northern Macedonian town of Kumanovo. 37 ethnic Albanians were arrested and convicted. Many of them are from neighbouring Kosovo and are former Kosovo Liberation Army (KLA) members. In November 2017 the Kosovo government announced it was planning to send money to the families of the defendants.

Olluri criticised this decision. “The State of Kosovo cannot treat people who participated in an unresolved conflict in another country as heroes,” he told Balkan Insight. 

Olluri started receiving threats on social media after this. He received images where he was pictured with a Serbian flag and Serbian symbols and called ""spy of Serbi""’. His article sparked anger among Kosovo Albanians who support the KLA, which fought during the 1999 war with Serbia.

In one message someone wrote ""I didn't know you were a spy"". Olluri also said that some people called for his death in comments on Facebook. 

Kosovo's Journalists' Association condemned the threats, stating that Olluri was the target of a lynching campaign because of his critical writing. 

Olluri has reported the threats to the police.",42.662914,21.165503,"Intimidation,Trolling/Cyberbullying,Other/Unknown,Journalist,Male,Publicity,Union intervention,Solidarity,Potential candidates","- [http://safejournalists.net/ks/reports/threats-journalists-parim-olluri-31-01-2018-pristina/](http://safejournalists.net/ks/reports/threats-journalists-parim-olluri-31-01-2018-pristina/)
- [http://www.balkaninsight.com/en/article/kosovo-journalist-insul",,
20475,24/10/2016 12:00,Kosovo: Editor receives death threats for war crimes documentary,"24 October, 2016 - Editor-in-chief of Gazeta Express, Leonard Kerquki, has received death threats after the broadcast of his documentary which mentions war crimes committed by the Kosovo Liberation Army, Gazeta Express reported.

The documentary Hunting the KLA was produced by Gazeta Express for the TV channel RTV Dukagjini. It aired in two parts and covers crimes and prosecutions from the war between Serbia and Kosovo at the end of the nineties. 

According to the Journalist Association of Kosovo (AJK) Kerquki received “hundreds of life threatening messages” after the airing of the second part of show on Sunday 23 October. The episode dealt with crimes committed by KLA against the local Kosovo Serb population. Kerquki has since been the target of a “smear campaign on social media”.

The AJK condemned the threats, as did the OSCE mission in Kosovo. “I condemn the threats and calls for violence against Kërquki. Freedom of expression must be upheld and respected in all circumstances,” said the head of Kosovo's OSCE mission, Jan Braathu. 

“I call on rule of law authorities to investigate these threats immediately and bring the perpetrators to justice.”",42.662914,21.165503,"Intimidation,Trolling/Cyberbullying,Other/Unknown,Documentarist,Editor,Male,Physical protection,Solidarity,Potential candidates",- [http://www.gazetaexpress.com/en/news/association-of-journalists-condemned-threats-against-editor-in-chief-of-express-leonard-kerquki-171312/](http://www.gazetaexpress.com/en/news/association-of-journalists-condemned-threats-against-editor-in-chief-of-e,,
21415,16/08/2017 22:00,Kosovo: Investigative journalist beaten outside home after story on corruption,"16 August, 2017 - Parim Olluri, the editor-in-chief of investigative  website Insajderi was beaten up by unknown individuals in Kosovo’s capital Pristina, Balkan Insight reported.

The journalist was on his way home in the evening when he was assaulted outside his house by three unidentified persons. 

After the assault, he went to the hospital to receive treatment for minor injuries.

Olluri believes the attack is linked to his work. Website Insajderi reports on corruption and organised crime. 

Just a few days before the assault, Olluri had published an editorial about corruption allegations by former Kosovo Liberation Army (KLA) commanders.

“After the publication I faced threats and abuse on social media,” Olluri told local media. “I believe this assault is linked to my work as a journalist.”

The OSCE has condemned the assault. “Journalists should be free to state a different opinion without fear of violence or physical injury,” a statement said. 

Kosovo’s journalist association has also condemned the assault and is urging the authorities to investigate who is behind it as soon as possible.",42.662914,21.165503,"Physical assaults,Injury,Other/Unknown,Journalist,Male,Physical protection,Publicity,Union intervention,Solidarity,Potential candidates","- [https://www.balkaninsight.com/en/article/kosovo-journalist-blames-work-for-unprovoked-assault-08-17-2017](https://www.balkaninsight.com/en/article/kosovo-journalist-blames-work-for-unprovoked-assault-08-17-2017)
- [http://www.osce.org/fom/335921](http:",,
18220,04/09/2014 15:32,Kosovo: Journalist received threats of beheading for his reporting on radical Islamist groups,"Visar Duriqi, journalist with the Pristina-based news portal Express, received many death threats, for his reporting on activities of radical Islamist groups report Kosovo media. 

In a statement, posted on its website on 15 August, Muslim Youth Forum accused Duriqi of apostasy. This statement gave pretext to radical groups to start pressuring Duriqi.
 
“I received many threats, mainly via Facebook, after the communiqué was published,” Duriqi told Reporters Without Borders. “The MYF statement is a death sentence. I am being threatened with beheading. I hope the police will investigate this quickly. I do not feel safe at the moment.”

The international organization urged the Kosovo authorities to protect Duriqi and to ensure that those who infringe the freedom of expression are held accountable for their actions.

“Duriqi’s plight is extremely worrying and the threats should be taken seriously,” Reporters Without Borders secretary-general Christophe Deloire said.

The OSCE media freedom representative, Dunja Mijatović condemned the threats, and the Head of the OSCE Mission in Kosovo, Ambassador Jean-Claude Schlumberger, called on institutions in Kosovo to provide greater security for journalists.

“The threats Duriqi has received are very serious. I call on law enforcement agencies and the judiciary to thoroughly investigate this and other threats to journalists in Kosovo” Schlumberger said.

Mijatović said: “Journalists must be able to work in a free and safe manner. Any threat made to a member of the media must be investigated with the utmost urgency.”

Association of Professional Journalists of Kosovo condemned the threats against Duriqi and asks the Ministry of the Interior to conduct a serious investigation.",42.663683,21.163942,"Psychological abuse,Trolling/Cyberbullying,Known private individual(s),Journalist,Male,Potential candidates,Other (Please indicate in report text)","- [http://www.osce.org/kosovo/123190](http://www.osce.org/kosovo/123190)
- [http://www.zeriamerikes.com/content/kosovo-osce-journalist/2438493.html](http://www.zeriamerikes.com/content/kosovo-osce-journalist/2438493.html)
- [http://en.rsf.org/kosovo-autho",,
18002,30/05/2014 15:01,Kosovo: Tanjug correspondent receives threats,"Zeljko Tvrdisic, a correspondent of Belgrade-based news agency Tanjug and editor-in-chief of Radio Kontact Plus from Mitrovica, in northern Kosovo, has received threatening messages sent out to him over Facebook.
The journalist was warned not to talk in negative terms about people who are on one of the election lists participating in Kosovo elections.

According to Tanjug, the message was sent by an unknown admin of the Facebook page “Initiative Kosovska Mitrovica”.

 © InSerbia News",42.655721,21.166032,"Trolling/Cyberbullying,Other/Unknown,Journalist,Male,Potential candidates","- [http://seemo.org/](http://seemo.org/)
- [http://www.tanjug.rs/news/130373/office-for-kim-condemns-threats-to-tanjug-reporter.htm](http://www.tanjug.rs/news/130373/office-for-kim-condemns-threats-to-tanjug-reporter.htm)
- [http://inserbia.info/today/201",,
21235,16/06/2017 00:35,Macedonia: Actor threatens journalist on social media,"16 June, 2017 – Well-known actor Toni Mihajlovski wrote that he could kill Branko Trichkovski a vocal critic of the opposition conservative party VMRO – DPMNE “without blinking an eye”, news website plusinfo.mk reported.

The Association of Journalists of Macedonia (ZNM) strongly condemned death threats against Trichkovski, who works as an op-ed columnist for daily Sloboden Pechat, in a statement published on their website. 

“Hate speech and calls for violence against journalists are totally unacceptable and a direct attack against freedom of speech”, the statement said.

ZNM urged for all kinds of “threats and pressures against journalists to stop...It is a serious crime which is punished by jail.”

ZNM announced that next week it would submit a written request to the Public prosecution to prosecute Mihajlovski under Articles 144 and 386 of the Criminal Code. 

“We hope that the prosecution will appreciate our evidence and launch an investigation against Mihajlovski”, the statement said.",41.997346,21.427996,"Intimidation,Trolling/Cyberbullying,Known private individual(s),Journalist,Male,Union intervention,Candidate countries","- [http://znm.org.mk/?p=3413](http://znm.org.mk/?p=3413)
- [http://novatv.mk/znm-ke-podneseme-krivichna-prijava-protiv-mihajlovski/](http://novatv.mk/znm-ke-podneseme-krivichna-prijava-protiv-mihajlovski/)
- [http://fokus.mk/znm-ke-podnese-krivichna-prija",,
20885,28/02/2017 21:00,Macedonia: BIRN reporters smeared online after mentioning assault against media workers,"28 February, 2017 - Journalists working in Macedonia for news website Balkan Insight (BIRN) were called “traitors and mercenaries” by anonymous Twitter users after they tweeted about assault on a crew of A1on journalists which took place during a pro-opposition protest in Skopje, Balkan Insight reported. 

“One anonymous user went further, however, and, in what looked like an incitement to violence, published the home address of a BIRN journalist with a map”, Balkan Insight reported.

The case was reported to Twitter and to the country's Helsinki Committee for Human Rights who are filing a report with the Ministry of Interior’s department for computer crime. The Association of Macedonian Journalists has also been notified, Balkan Insight reported. 

""We are closely following and documenting all attacks and smears, and will alert relevant institutions and journalists' associations accordingly,"" Ana Petruseva, director of BIRN Macedonia, told Balkan Insight.",41.608635,21.745275,"Defamation/Discredit,Trolling/Cyberbullying,Other/Unknown,Journalist,Union intervention,Candidate countries","- [http://www.balkaninsight.com/en/article/smear-campaign-targets-birn-journalists-in-macedonia-03-01-2017](http://www.balkaninsight.com/en/article/smear-campaign-targets-birn-journalists-in-macedonia-03-01-2017)
",,
20778,24/01/2017 23:00,Macedonia: Journalist’s garage set on fire,"24 January, 2017 – Unidentified individuals tried to burn down the garage of journalist and owner of local news website Publikum Zoran Milosheski, which is located in his family's house in the town of Prilep, weekly magazine Fokus reported.

The fire started around 23.00 on Tuesday 24 January, causing only small material damage to the metal entrance doors, Milosheski told news website SDK.mk.
 
The fire was noticed by Milosheski’s neighbour who, after calling the firefighters and the police managed to extinguish the flames with snow.

As Miloshoski told Publikum, the perpetrators poured gasoline on the metal doors and then set them on fire. 

“Luckily there is only minor material damage,” Miloshoski told Publikum.

In a statement to website SDK.mk, Miloshoski said that as a vocal critic of the government he constantly received insults and threats via phone or social media.  

“I have reported threats to the police several times, but today is the first time something concrete happened,” for SDK.mk Miloshoski said. 

Police said they have begun an investigation.",41.344083,21.552792,"Intimidation,Attack to property,Other/Unknown,Journalist,Other,Male,Union intervention,Candidate countries","- [http://www.publikum.mk/zapalena-garazhata-na-novinarot-na-publikum-zoran-milosheski/](http://www.publikum.mk/zapalena-garazhata-na-novinarot-na-publikum-zoran-milosheski/)
- [http://www.mkd.mk/crna-hronika/zapalena-garazhata-na-novinarot-na-publikum-zo",,
21987,09/03/2018 10:58,Macedonia: Journalists’ Association president receives death threat for Facebook post,"8 March, 2018 – Naser Selmani, the president of the Macedonian Journalists’ Association (ZNM), received death threats on Facebook after condemning the incident in which Beqir Asani, a high ranking official in the junior ruling party DUI, assaulted a police officer in Skopje, news website Faktor.mk reported. 

On 2 March, a Skopje police officer assisted a city tow truck in removing illegally parked cars from the streets near the Mavrovka shopping centre. Among the vehicles that were being to be towed was Asani’s off-road vehicle. When Asani noticed that his vehicle was about to be towed, he ran outside the mall and assaulted and insulted the police officer, local media outlets reported. 

Because of his political ties, Asani was only charged with a misdemeanor by the police, news website Fokus.mk reported.

Following the Beqir Asani incident, Selmani wrote a post on Facebook condemning the incident, claiming ""institutions have succumbed to a criminal who has political ties."" 

After Selmani’s post, Bejtulla Asani, Beqir’s brother, wrote Selmani a message which contained threats, news website Fokus.mk reported. 

In a statement to Mapping Media Freedom, the ZNM president declined to disclose exactly what Bejtulla Asani wrote to him. Selmani said that he reported the death threats to the police. 

Following the threats, the Agency for Audio and Audiovisual Media Services (AVMU) issued a written statement condemning the threats against Selmani: “The threats and attacks against journalists are absolutely unacceptable and they undermine democracy and the right of the public to objective and professional information. Such incidents contribute to weakening the freedom of the media and their capability to provide free and independent reporting,” AVMU said. 

Robert Popovski, a minister without portfolio in charge of Communications, Accountability and Transparency for the main ruling party SDSM, also condemned the threats, saying that “the government of the Republic of Macedonia is firmly dedicated to respecting freedom of expression and professional and objective reporting of the journalists.”",41.996092,21.431649,"Limitation to Media Freedom,Intimidation,Trolling/Cyberbullying,Source of the Threat/Violation/Abuse,Known private individual(s),Type of Journalist,Other,Gender,Male,Support Needed,Solidarity,EU membership,Candidate countries","http://avmu.mk/en/agency-reacts-against-the-threats-addressed-to-znm-president/ 

http://fokus.mk/ministerot-popovski-gi-osudi-zakanite-kon-selmani/

https://civilmedia.mk/osuda-za-zakanit-kon-prtsdatlot-na-znm-nasr-slmani/

http://tocka.com.mk/vesti/262798/mediumskite-rabotnici-so-osuda-za-zakanite-kon-pretsedatelot-na-znm",,
20703,04/01/2017 16:20,Macedonia: Mayor calls journalist “illiterate” and “media prostitute”,"4 January, 2017 – Dragi Nadziski, Mayor of Berovo, defamed Daniela Takeva, a correspondent for different media outlets, on Facebook using slurs and sexual comments, Meta news agency reported.

In the comment section of the Facebook group Berovo zasekogas, Nadziski wrote that Takeva is “illiterate” and a ""media prostitute”, website Istok press reported. 

As different media outlets reported, including the weekly Fokus, Nadziski wrote the comment as a reaction to Takeva’s mistakenly mispronounced the name of the tree Sequoia. 

The regional outlet Istok of the Association of Journalists of Macedonia (ZNM) strongly condemned the mayor’s language and asked him to give an apology.",41.666193,22.762883,"Defamation/Discredit,Trolling/Cyberbullying,Government/State Agency/Public official(s),Broadcaster,Female,Solidarity,Candidate countries","- [http://bit.ly/2j1qPDd](http://bit.ly/2j1qPDd)
- [http://bit.ly/2j6UfBL](http://bit.ly/2j6UfBL)
- [http://bit.ly/2j1xEob](http://bit.ly/2j1xEob)
- [http://bit.ly/2ik3v4J](http://bit.ly/2ik3v4J)
",,
18392,17/11/2014 18:44,Macedonia: MP attacks journalist on Facebook,"12 November, 2014 - Dushica Mrdja, journalist at 24 Vesti TV was reproved via Facebook by Lidija Dimova, MP from the main opposition party, SDSM, over the way she treated the secretary general of the party during an interview. 

Dimova attacked Mrdja calling the interview unprofessional and a disgrace to journalism. 

Tamara Causidis, president of the independent journalists' union, condemned Dimova’s intervention emphasising that this is another clear case of pressure on media freedom.",41.996227,21.431795,"Defamation/Discredit,Trolling/Cyberbullying,Government/State Agency/Public official(s),Journalist,Female,Candidate countries","- [http://www.press24.mk/znm-bez-osuda-za-linchot-na-novinarkata-mrgja-koga-sdsm-e-vo-prashanje-nema-nikakva-reakcija](http://www.press24.mk/znm-bez-osuda-za-linchot-na-novinarkata-mrgja-koga-sdsm-e-vo-prashanje-nema-nikakva-reakcija)
- [http://netpress.c",,
19501,23/02/2016 21:00,Macedonia: Wiretapped conversations of two journalist posted on YouTube,"23 - 26 February, 2016 - Wiretapped conversations between the journalist Dragan Pavlovikj and the owner of the TV station Sitel Goran Ivanovski, along with one between Pavlovikj and his colleague Ivona Talevska were posted on YouTube Macedonian media report.   

An anonymous person, under the alias Nikola Tesla, posted the two conversations on 23 February and 26 February on his YouTube channel.

The conversations are strictly personal and are considered by the recorded journalists as a pressure on their professional integrity and private life, Telma TV report.   

So far there are no information on the origin, nor the identity of the person that published them. 

Some Macedonian media outlets speculate that the conversation could be part of wiretapped material that was published last year by the major opposition party. The scandal with the wiretapped material has been one of the biggest political scandals in Macedonia. The opposition blamed the ruling parties for organising the full scale eavesdrop of around 20,000 citizens, and the ruling parties claimed that eavesdropping was conducted by a foreign service in coordination with the opposition.

Pavlovikj and Talevska at the end of March gave a statement regarding the incident at the special prosecutor's office who are investigating the original wiretapping scandal.",41.997346,21.427996,"Trolling/Cyberbullying,Other/Unknown,Journalist,Broadcaster,Editor,Other,Female,Male,Solidarity,Candidate countries","- [http://www.telma.com.mk/vesti/dragan-pavlovikj-latas-dojde-vo-sjo](http://www.telma.com.mk/vesti/dragan-pavlovikj-latas-dojde-vo-sjo)
- [https://www.youtube.com/watch?v=ly_VZQQ1fJU](https://www.youtube.com/watch?v=ly_VZQQ1fJU)
- [http://novatv.mk/latas",,
20869,21/02/2017 17:00,Malta: Minister and government officials taunt reporter on Twitter,"21 February, 2017 - Government Minister Chris Cardona and his policy aide Joseph Gerada posted public messages on Twitter taunting reporter Mario Frendo about court action they plan to take against him, news website Malta Today reported. 

Luke Dalli, the son of minister Helena Dalli and a political appointee to the Arts Council, a state agency, posted a message in the same conversation on Twitter. 

In one of his tweets Minister Cardona wrote to Frendo “enjoy your days in court”.

Their taunts and threats were related to earlier media reports about their visit to a brothel in Germany while on official business. 

According to Malta Today, Net TV’s reporter Mario Frendo, followed up on Daphne Caruana Galizia’s claims that Cardona was spotted inside a German brothel while on government duty. Cardona has replied to article with libel suits and a garnishee order on the potential damages she would have to pay if she loses.

Minister Cardona and his policy aide, Joseph Gerada, have already threatened court action. Minister Cardona issued a press release to that effect through the government's department of information, its official communications channel.",35.898908,14.514553,"Trolling/Cyberbullying,Government/State Agency/Public official(s),Journalist,Male,Publicity,EU member states","- [http://bit.ly/2mvsOB9](http://bit.ly/2mvsOB9)
- [http://bit.ly/2mlWfbZ](http://bit.ly/2mlWfbZ)
- [http://bit.ly/2l3hoXU](http://bit.ly/2l3hoXU)
- [http://bit.ly/2l3epyF](http://bit.ly/2l3epyF)
",,
19127,19/10/2015 13:00,Montenegro: TV Vijesti director receives death threats,"From 18 -19 October, 2015 –- Marijana Bojanic, editor and director at TV Vijesti, received two death threats via social media, local media report. 

The first threat was sent via Twitter by an unidentified person and the second, was sent via Facebook from a person who claimed to be Mirko Djaga Draganic. The second message explicitly threatened Bojanic’s children. 

Bojanic reported both threats to the Police Directorate, i.e. the Cyber-crime Division.

NGO Human Rights Action (HRA) expects the police and the state prosecutor to investigate and prosecute this case seriously and effectively, given the particular social danger of threats to journalists. 

Multiple cases of attacks and threats to journalists in Montenegro have not been investigated thoroughly, and the perpetrators have gone unpunished.",42.43042,19.259364,"Intimidation,Psychological abuse,Trolling/Cyberbullying,Other/Unknown,Broadcaster,Female,Publicity,Union intervention,Solidarity,Candidate countries","- [http://www.hraction.org/?p=9604](http://www.hraction.org/?p=9604)
- [http://www.vijesti.me/vijesti/mans-prijetnje-direktorki-tv-vijesti-zahtijevaju-hitnu-akciju-policije-i-tuzilastva-856684](http://www.vijesti.me/vijesti/mans-prijetnje-direktorki-tv-vi",,
18232,09/09/2014 13:36,Montenegro: Vijesti reporter receives anonymous threats,"13 August, 2014 - The South East Europe Media Organisation (SEEMO) urged the Montenegrin authorities to react immediately to threats Vijesti daily journalist Jelena Jovanovic had been receiving from an anonymous Facebook profile page since August 9th. 

The threats were believed to have been prompted by an article the journalist had written regarding the testimony of a protected witness in the case over the 2004 murder of Dan daily's then editor-in-chief, Dusko Jovanovic.

The police in Danilovgrad and Podgorica were notified of the threats, but said that they had to contact Interpol to obtain the IP address of the attacker, as Facebook was an American company. SEEMO cautioned that another person was potentially in danger, given that the messages also contained references to the protected witness.

Calling for an immediate investigation of this case, SEEMO stressed that ""there have been numerous physical and verbal attacks, as well as threats and blackmail of journalists in Montenegro,"" adding that Vijesti itself ""has been a target of attacks for years"".",42.441524,19.262108,"Intimidation,Trolling/Cyberbullying,Known private individual(s),Journalist,Female,Candidate countries","- [http://www.seemo.org](http://www.seemo.org)
",,
20719,10/01/2017 12:00,Netherlands: Anonymous twitter user threatens crime reporter,"10 January, 2016 - Freelance crime and court reporter, Chris Klomp, temporarily closed his Twitter account after receiving a threatening tweet containing a photo of his family, news website Villamedia reported.

The photo, of his girlfriend and children, was sent along with “very insulting threats” from an anonymous Twitter user, Klomp said 

Klomp did not reveal what the content of the threats was. Twitter has removed the user that sent them. 

In a statement on his Facebook page, Klomp said it was “a bridge too far”. He also mentioned he found out the identity of the Twitter user who had threatened him.",52.370216,4.895168,"Trolling/Cyberbullying,Other/Unknown,Journalist,Male,Publicity,Solidarity,EU member states","- [https://www.villamedia.nl/artikel/klomp-sluit-twitter-account-na-anonieme-dreigementen](https://www.villamedia.nl/artikel/klomp-sluit-twitter-account-na-anonieme-dreigementen)
- [http://www.dvhn.nl/groningen/Chris-Klomp-sluit-Twitter-account-na-bedreig",,
21119,07/05/2017 12:00,Netherlands: Journalist faces rape threats and harassment following post on popular blog,"7 May, 2017 - Loes Reijmer, a journalist and columnist for De Volkskrant, has faced a storm of abuse after the popular right-wing blog GeenStijl had published her photo with the text: ""Would you do her?"", several media reported.

Reijmer had published several critical columns about the controversial weblog GeenStijl. In a response GeenStijl posted her photo with the text underneath saying: ‘Would you do her?’, provoking thousands of readers to respond in the comments section. Many comments contained sexual harassment, including rape threats. 

GeenStijl is a provocative online portal, owned by Telegraaf Media Group (TMG) and is one of the top 10 most popular news sites in The Netherlands. The post was one of many sexist posts that GeenStijl for years has been criticised for. 

It resulted in a public call on advertisers to boycot GeenStijl and it’s affiliate video blog Dumpert. Dailies De Volkskrant and NRC published an open letter on 6 May, 2017 signed by over a hundred women from media and entertainment calling big companies to pull out their advertisement because they “support humiliation of women”. Over the following days many advertisers withdrew their adverts.

The Dutch Union for Journalists has condemned GeenStijl. “The tarnish way in which journalists like Reijmer are being attacked by readers, this provocation by GeenStijl, is one of many cases of intimidation of journalists. In this case it was sexual harassment, something that female journalists who have the guts to be critical are increasingly facing, which is unacceptable,” NVJ stated on their website.",52.370216,4.895168,"Intimidation,Sexual harassment,Trolling/Cyberbullying,Another media,Other/Unknown,Journalist,Female,Informational resources,Publicity,Union intervention,Solidarity,EU member states","- [http://www.volkskrant.nl/opinie/beste-adverteerders-op-geenstijl-en-dumpert-u-betaalt-mee-aan-vrouwenvernedering~a4492834/](http://www.volkskrant.nl/opinie/beste-adverteerders-op-geenstijl-en-dumpert-u-betaalt-mee-aan-vrouwenvernedering~a4492834/)
- [h",,
